"Date","Delta","Events"
"2016-02-28 08:53:22.227135","3","5"
"2016-02-28 12:56:36.452374","1","1"
"2016-02-28 14:05:30.376620","1","1"
"2016-02-28 19:31:54.930540","2","2"
"2016-02-28 21:28:56.267644","1","1"
"2016-02-29 00:12:28.348334","1","1"
"2016-02-29 01:50:20.121075","1","1"
"2016-02-29 03:03:03.160564","1","1"
"2016-02-29 06:11:04.107572","2","2"
"2016-02-29 13:10:40.012296","1","1"
"2016-02-29 15:04:31.359160","1","1"
"2016-02-29 23:59:15.409616","1","1"
"2016-03-01 14:00:38.018812","1","1"
"2016-03-05 21:45:45.873653","1","1"
"2016-03-07 13:09:32.613520","1","1"
"2016-03-08 21:14:31.942403","1","1"
"2016-03-10 10:41:14.005783","1","1"
"2016-03-11 01:16:00.274814","1","1"
"2016-03-11 14:54:48.910980","1","1"
"2016-03-12 12:30:52.347317","1","1"
"2016-03-13 16:10:22.747231","1","1"
"2016-03-13 17:58:00.049000","1","1"
"2016-03-16 07:30:23.516886","1","1"
"2016-03-17 01:10:34.827854","2","2"
"2016-03-20 06:03:51.875841","1","1"
"2016-04-01 03:30:30.958572","1","1"
"2016-04-08 10:00:58.324444","1","1"
"2016-04-08 13:54:07.399858","1","1"
"2016-04-09 11:13:54.239884","1","1"
"2016-04-11 15:19:08.760270","1","1"
"2016-04-11 18:45:31.589182","1","1"
"2016-04-13 05:49:36.082237","1","1"
"2016-04-16 19:07:06.917162","1","1"
"2016-04-20 10:06:10.830454","1","1"
"2016-04-22 19:37:22.779847","1","1"
"2016-04-28 15:18:08.066625","1","1"
"2016-04-30 20:02:34.493747","1","1"
"2016-05-02 16:16:12.605950","1","1"
"2016-05-04 22:34:28.908398","1","1"
"2016-05-27 22:14:18.379473","1","1"
"2016-06-28 17:13:00.752023","-1","1"
"2016-07-08 01:23:57.429545","1","1"
"2016-07-10 22:53:57.517011","1","1"
"2016-10-16 04:16:45.172410","1","1"
"2016-12-02 23:42:17.529135","-1","1"
"2016-12-11 23:20:38.059182","-1","1"
"2016-12-26 10:45:46.026570","-1","1"
"2017-04-12 14:25:55.930145","-1","1"
"2017-06-25 10:04:38.139225","-1","1"
"2018-05-20 21:53:27.547708","1","1"
"2018-07-27 21:06:08.017045","1","1"
"2018-10-09 15:35:47.471704","-1","1"
"2020-08-06 21:14:37.119465","-1","1"
"2021-01-29 09:07:12.996993","-1","1"
"2021-04-04 10:54:51.819833","1","1"
"2021-04-13 19:20:27.976416","-1","1"
"2021-06-25 14:12:30.744136","-1","1"
"2022-05-01 21:25:06.707863","1","1"
