"Date","Delta","Events"
"2016-02-16 23:41:40.915946","5","5"
"2016-02-17 18:18:42.832578","2","2"
"2016-02-18 19:51:29.563312","1","1"
"2016-02-19 05:23:33.018517","1","1"
"2016-02-19 12:57:13.644640","1","1"
"2016-02-19 16:18:34.368053","1","1"
"2016-02-20 02:15:22.051948","1","1"
"2016-02-20 05:10:46.130678","1","1"
"2016-02-20 12:07:13.970378","1","1"
"2016-02-20 23:25:48.062488","1","1"
"2016-02-21 02:06:02.115122","1","1"
"2016-02-22 11:43:39.839295","1","1"
"2016-02-22 13:53:40.530758","1","1"
"2016-02-22 20:49:17.005471","1","1"
"2016-02-24 16:16:33.137369","1","1"
"2016-02-25 04:16:06.774340","1","1"
"2016-02-25 05:54:25.074529","1","1"
"2016-02-25 22:06:13.709736","1","1"
"2016-02-26 17:40:53.155987","1","1"
"2016-02-26 22:52:01.770793","1","1"
"2016-02-27 04:10:20.977522","1","1"
"2016-02-27 08:03:51.721401","1","1"
"2016-02-28 02:58:07.179548","1","1"
"2016-02-29 00:09:30.979566","1","1"
"2016-02-29 14:27:27.768670","1","1"
"2016-02-29 21:36:41.204170","1","1"
"2016-03-01 01:00:02.826457","0","2"
"2016-03-01 03:26:45.764962","1","1"
"2016-03-01 11:08:40.889239","1","1"
"2016-03-04 03:06:40.267983","1","1"
"2016-03-07 18:14:00.544785","-1","1"
"2016-03-09 11:45:51.072171","1","1"
"2016-03-09 23:54:21.478884","1","1"
"2016-03-10 11:17:01.590677","1","1"
"2016-03-19 00:33:49.428457","1","1"
"2016-03-20 06:10:18.841901","1","1"
"2016-03-31 23:02:37.033024","1","1"
"2016-04-03 09:46:04.609310","1","1"
"2016-04-05 18:32:55.046091","1","1"
"2016-04-10 16:28:11.089866","1","1"
"2016-04-22 19:39:21.777042","1","1"
"2016-04-23 19:03:40.061192","1","1"
"2016-04-24 14:07:49.749213","1","1"
"2016-04-24 20:15:33.675310","1","1"
"2016-04-30 21:44:48.992013","1","1"
"2016-05-01 08:25:19.086319","1","1"
"2016-05-01 23:19:38.312419","-1","1"
"2016-05-04 05:47:42.490071","1","1"
"2016-05-11 00:27:27.977640","1","1"
"2016-05-25 17:03:22.895252","1","1"
"2016-05-27 22:14:19.825919","1","1"
"2016-06-09 17:57:05.443271","1","1"
"2016-06-12 01:27:45.541661","0","2"
"2016-06-29 15:47:45.747391","1","1"
"2016-08-12 09:25:06.580228","1","1"
"2016-09-25 15:59:16.160972","-1","1"
"2016-10-12 17:10:05.570112","0","2"
"2016-10-23 19:57:55.637065","1","1"
"2016-11-09 21:13:49.569940","1","1"
"2016-11-10 00:25:58.287031","1","1"
"2016-11-10 20:51:35.513118","1","1"
"2016-11-12 00:53:42.762465","1","1"
"2016-11-12 20:29:34.574009","1","1"
"2016-11-13 00:41:12.734598","1","1"
"2016-11-15 23:51:15.944023","1","1"
"2016-11-22 22:38:45.117017","1","1"
"2016-12-06 01:06:51.907199","1","1"
"2016-12-09 04:19:51.310887","1","1"
"2017-01-01 19:57:55.910052","1","1"
"2017-01-12 02:08:22.583941","1","1"
"2017-01-24 04:30:40.442788","1","1"
"2017-01-24 13:27:01.693043","1","1"
"2017-03-03 00:27:30.065319","1","1"
"2017-04-25 00:05:41.736265","1","1"
"2017-05-07 10:21:54.238130","-1","1"
"2017-06-05 19:42:17.989203","1","3"
"2017-10-11 13:59:19.434550","-1","1"
"2018-01-18 18:30:53.347136","-1","1"
"2018-01-26 10:32:11.249155","-1","1"
"2018-01-31 01:20:07.928467","-1","1"
"2018-03-17 15:03:59.305302","-1","1"
"2018-03-18 20:17:17.153106","-1","1"
"2018-03-21 01:18:04.158495","0","2"
"2018-03-21 02:40:10.855492","1","1"
"2018-03-21 07:46:13.681184","2","2"
"2018-03-21 20:32:52.460527","1","1"
"2018-03-22 02:00:14.766652","1","1"
"2018-03-22 15:45:36.479263","1","1"
"2018-03-22 17:11:27.081522","1","1"
"2018-03-30 08:27:41.616039","1","1"
"2018-05-15 00:36:34.586077","1","1"
"2018-05-15 13:35:17.746566","1","1"
"2018-07-10 16:20:58.492248","1","1"
"2019-01-21 22:41:13.523814","-1","1"
"2019-03-02 06:16:36.492629","-1","1"
"2019-04-24 19:30:58.814716","-1","1"
"2019-08-17 02:30:05.230998","-1","1"
"2019-11-12 19:23:27.263486","-1","1"
"2020-02-21 16:30:49.294013","-1","1"
"2020-04-13 11:54:41.558035","-1","1"
"2020-12-17 22:18:52.700664","-1","1"
"2021-01-19 15:28:50.538852","-1","1"
"2021-02-07 02:39:51.531188","1","1"
"2021-04-04 11:10:59.028156","1","1"
"2021-04-07 18:41:05.018614","-1","1"
"2021-10-23 01:04:01.031268","1","1"
"2021-12-07 03:19:00.739962","1","1"
"2022-03-03 17:56:52.421925","-1","1"
"2022-12-08 20:47:49.609604","-1","1"
"2023-05-14 01:10:20.967716","-1","1"
