"Date","Delta","Events"
"2016-02-17 01:57:23.772115","1","1"
"2016-02-17 06:21:55.639940","1","1"
"2016-02-17 12:47:08.461461","1","1"
"2016-02-18 00:40:10.535414","1","1"
"2016-02-18 19:51:23.023816","1","1"
"2016-02-18 21:19:03.772058","2","2"
"2016-02-19 04:04:35.673118","1","1"
"2016-02-19 05:21:58.744305","1","1"
"2016-02-19 12:56:49.437676","1","1"
"2016-02-19 22:08:52.937469","1","1"
"2016-02-20 02:08:49.295069","1","1"
"2016-02-20 03:57:05.796064","2","2"
"2016-02-21 17:24:44.404954","1","1"
"2016-02-22 20:49:24.427326","1","1"
"2016-02-23 20:31:37.442582","1","1"
"2016-02-24 00:49:05.454625","1","1"
"2016-02-25 05:53:58.448456","1","1"
"2016-02-26 01:11:20.536218","1","1"
"2016-02-26 20:34:19.872421","1","1"
"2016-02-26 22:06:15.220323","1","1"
"2016-02-27 12:14:50.167481","-1","1"
"2016-02-27 15:25:01.427043","1","1"
"2016-02-27 23:16:12.157847","1","1"
"2016-02-28 01:33:44.330031","1","1"
"2016-02-29 10:42:17.222291","1","1"
"2016-03-01 13:57:38.064115","1","1"
"2016-03-10 11:15:30.624035","1","1"
"2016-03-11 18:34:59.454317","1","1"
"2016-03-31 15:35:35.536152","1","1"
"2016-04-02 03:41:22.007534","1","1"
"2016-04-03 20:20:12.575554","1","1"
"2016-04-05 17:49:49.191355","3","3"
"2016-04-05 19:35:48.178786","1","1"
"2016-04-08 02:11:42.493428","1","1"
"2016-04-08 05:39:22.222969","1","1"
"2016-04-08 18:58:01.134462","1","1"
"2016-04-09 21:59:23.316380","1","1"
"2016-04-10 16:22:32.930522","2","2"
"2016-04-20 03:57:09.947729","1","1"
"2016-04-20 23:21:15.841221","1","1"
"2016-04-21 02:30:41.316398","-1","1"
"2016-04-22 19:06:48.446514","1","1"
"2016-04-24 07:54:34.906342","2","2"
"2016-04-24 12:02:36.145298","1","1"
"2016-04-24 14:05:03.802588","1","1"
"2016-04-25 08:05:09.565719","1","1"
"2016-04-26 03:02:51.148386","1","1"
"2016-04-29 04:29:25.956257","1","1"
"2016-05-03 01:10:32.892592","1","1"
"2016-05-04 06:08:25.306580","-1","1"
"2016-05-04 20:37:28.061332","1","1"
"2016-05-06 00:43:51.252450","1","1"
"2016-05-07 05:28:16.900203","1","1"
"2016-05-08 02:36:01.602038","1","1"
"2016-05-17 01:57:48.076578","1","1"
"2016-05-22 10:30:05.427645","1","1"
"2016-06-12 18:23:21.604173","1","1"
"2016-06-23 19:48:48.456621","1","1"
"2016-06-26 07:45:51.424124","1","1"
"2016-06-27 13:45:35.208767","1","1"
"2016-07-19 04:44:20.360097","1","1"
"2016-07-21 00:00:02.231878","1","1"
"2016-07-26 05:52:14.684684","1","1"
"2016-07-27 20:50:23.354754","1","1"
"2016-08-11 07:04:18.516629","1","1"
"2016-08-11 13:20:15.847512","1","1"
"2016-08-13 11:41:15.691018","-1","1"
"2016-08-18 00:31:13.421310","-1","1"
"2016-08-22 21:07:23.787388","1","1"
"2016-08-31 03:49:40.390997","1","1"
"2016-09-10 15:52:46.538172","3","3"
"2016-10-12 21:17:33.457944","-1","1"
"2016-10-21 02:51:02.670232","1","1"
"2016-10-21 20:52:25.985134","1","1"
"2016-10-24 00:42:45.479248","-1","1"
"2016-10-24 02:47:11.316324","1","1"
"2016-10-27 23:17:40.866019","1","3"
"2016-10-30 00:32:59.837469","1","1"
"2016-10-31 06:34:01.153654","1","1"
"2016-11-01 15:46:49.279564","-1","1"
"2016-11-04 19:41:11.771295","1","1"
"2016-11-11 00:30:48.940973","1","1"
"2016-11-11 16:23:48.674008","1","1"
"2016-11-25 21:57:56.922436","1","1"
"2016-11-27 15:18:12.521657","1","1"
"2016-12-08 19:37:52.812811","-1","1"
"2016-12-10 05:38:40.555761","1","1"
"2017-01-01 01:43:18.604189","1","1"
"2017-01-02 14:33:16.128869","1","1"
"2017-01-03 06:11:14.997100","1","1"
"2017-01-05 08:28:49.466710","1","1"
"2017-01-09 19:06:28.081768","1","1"
"2017-01-20 17:58:02.021837","1","1"
"2017-02-02 06:19:45.183409","1","1"
"2017-02-02 18:28:55.621194","-1","1"
"2017-02-03 01:08:12.923238","1","1"
"2017-02-13 03:11:33.839431","1","1"
"2017-02-20 16:02:07.358789","1","1"
"2017-03-24 17:32:46.057335","1","1"
"2017-03-25 14:00:41.825251","1","1"
"2017-03-26 07:41:46.336171","1","1"
"2017-03-28 00:55:20.590536","1","1"
"2017-04-02 22:24:29.081147","1","1"
"2017-04-20 23:37:03.592096","1","1"
"2017-04-29 21:48:14.176662","1","1"
"2017-05-30 18:51:12.377507","1","1"
"2017-05-31 22:00:46.355989","1","1"
"2017-05-31 23:53:19.103806","1","1"
"2017-06-10 18:28:44.070757","1","1"
"2017-06-14 14:16:30.149820","1","1"
"2017-06-14 20:46:52.079250","1","1"
"2017-06-18 04:54:03.062195","2","2"
"2017-06-24 23:51:42.482488","-1","1"
"2017-07-05 03:22:48.187268","1","1"
"2017-07-09 20:10:51.445904","-1","1"
"2017-07-10 01:43:34.117024","0","2"
"2017-08-14 14:05:33.642670","1","1"
"2017-09-26 09:33:49.011727","1","1"
"2017-09-27 14:05:34.671715","1","1"
"2017-10-09 02:12:51.654170","1","1"
"2017-10-10 08:21:07.088583","1","1"
"2017-10-14 21:35:18.580929","1","1"
"2017-10-21 16:54:10.293567","1","1"
"2017-10-27 13:45:29.508588","1","1"
"2017-11-19 05:09:20.895625","1","1"
"2017-12-05 15:13:02.368224","1","1"
"2018-01-20 17:11:59.594455","1","1"
"2018-01-29 22:19:03.441479","-1","1"
"2018-02-17 21:14:42.400468","1","1"
"2018-03-15 14:14:05.267205","-1","1"
"2018-03-15 17:09:25.283959","1","1"
"2018-03-18 00:50:09.988736","-1","1"
"2018-03-21 03:07:05.762699","1","1"
"2018-03-22 12:31:43.406776","1","1"
"2018-03-26 18:44:13.660361","1","1"
"2018-03-26 22:49:50.380201","1","1"
"2018-03-29 16:39:50.166464","1","1"
"2018-04-08 19:13:45.390244","-1","3"
"2018-04-18 12:58:43.490126","1","1"
"2018-05-23 11:24:26.198922","1","1"
"2018-07-19 01:22:26.026525","1","1"
"2018-08-09 04:32:24.317692","1","1"
"2018-08-09 16:37:13.337709","-1","1"
"2018-09-01 20:19:34.828487","1","1"
"2018-10-17 17:25:13.389318","-1","1"
"2018-10-18 11:25:48.686495","-1","1"
"2018-10-22 19:46:11.958123","-1","1"
"2018-10-27 19:31:57.015347","1","1"
"2018-10-28 05:28:09.169038","1","1"
"2018-10-29 12:43:50.984892","1","1"
"2018-10-29 16:34:58.608153","1","1"
"2018-11-02 22:18:02.938258","1","1"
"2018-11-10 12:54:25.728557","1","1"
