"Date","Delta","Events"
"2016-06-25 20:29:02.662701","1","1"
"2016-06-25 22:36:33.372353","1","1"
"2016-06-26 22:15:42.205445","1","1"
"2016-06-27 02:25:02.879526","1","1"
"2016-06-28 23:46:36.069695","1","1"
"2016-06-29 22:19:55.648847","1","1"
"2016-06-30 20:34:56.789441","1","1"
"2016-07-01 20:17:39.657566","1","1"
"2016-07-09 19:42:52.565692","1","1"
"2016-07-23 18:19:13.515273","1","1"
"2016-08-11 13:22:16.887987","1","1"
"2016-08-31 09:06:12.248767","1","1"
"2016-11-02 02:12:04.292824","1","1"
"2017-02-03 08:06:35.429759","1","1"
"2017-02-10 01:01:34.803095","-1","1"
"2017-02-13 10:33:13.409942","1","1"
"2018-02-25 16:58:35.247589","1","1"
"2018-05-05 15:39:49.958208","1","1"
"2018-12-09 19:58:48.013832","-1","1"
"2021-07-21 19:23:02.208519","-1","1"
