"Date","Delta","Events"
"2019-07-14 12:17:21.707443","1","1"
"2019-07-14 19:39:52.241447","1","1"
"2019-07-15 08:05:10.402836","1","1"
"2019-07-18 02:31:52.626555","1","1"
"2019-08-09 10:16:40.809717","1","1"
"2019-08-14 07:38:26.101812","1","1"
"2019-08-19 09:05:45.666048","1","1"
"2019-08-27 05:47:09.161867","1","1"
"2019-08-27 13:43:35.753572","1","1"
"2019-10-17 16:49:36.990436","1","1"
"2019-10-25 04:20:34.915374","1","1"
"2020-01-02 12:45:14.467638","-1","1"
"2020-02-24 01:28:27.742827","1","1"
"2020-03-03 06:43:31.517515","1","1"
"2020-06-09 12:32:05.094442","1","1"
"2020-11-20 21:41:48.418164","1","1"
"2021-04-03 23:26:08.695467","1","1"
"2021-04-04 22:12:34.459943","-1","1"
"2021-05-06 04:56:26.694043","1","1"
"2021-05-27 09:38:56.367765","1","1"
"2021-07-09 23:08:40.898948","-1","1"
"2022-02-16 02:15:07.999814","1","1"
"2022-10-10 07:06:51.902563","1","1"
"2022-12-08 20:57:05.576452","-1","1"
"2023-02-23 05:36:22.023169","1","1"
