"Date","Delta","Events"
"2016-05-18 16:45:33.947950","2","2"
"2016-05-18 18:01:28.751921","1","1"
"2016-05-18 19:46:17.716420","3","3"
"2016-05-18 20:59:53.917830","1","1"
"2016-05-18 22:27:00.182210","2","2"
"2016-05-19 00:03:36.913435","1","1"
"2016-05-19 01:23:15.750507","2","2"
"2016-05-19 03:43:28.317064","3","3"
"2016-05-19 08:23:07.076746","1","1"
"2016-05-19 19:28:57.515549","1","1"
"2016-05-19 21:04:53.632573","1","1"
"2016-05-19 22:44:06.700679","2","2"
"2016-05-20 01:49:19.539593","1","1"
"2016-05-20 02:54:41.947118","1","1"
"2016-05-20 04:01:34.775879","1","1"
"2016-05-20 07:00:28.195135","1","1"
"2016-05-20 14:05:06.442369","1","1"
"2016-05-20 15:52:27.324563","2","2"
"2016-05-20 17:38:11.967918","1","1"
"2016-05-20 19:02:50.543672","1","1"
"2016-05-21 03:42:17.951262","1","1"
"2016-05-22 05:39:11.116576","1","1"
"2016-05-22 10:42:08.922360","1","1"
"2016-05-23 04:23:25.334057","1","1"
"2016-05-23 05:28:59.263851","1","1"
"2016-05-23 16:24:35.805965","1","1"
"2016-05-23 21:24:53.693091","2","2"
"2016-05-24 00:35:33.056159","0","2"
"2016-05-24 20:54:16.786825","1","1"
"2016-05-25 14:02:24.960936","1","1"
"2016-05-27 01:16:47.311052","1","1"
"2016-05-27 17:29:37.197193","1","1"
"2016-05-27 20:36:53.506886","1","1"
"2016-05-29 09:18:22.257760","1","1"
"2016-05-30 14:28:19.666238","1","1"
"2016-05-31 17:49:42.773529","1","1"
"2016-06-06 08:17:12.335908","1","1"
"2016-06-11 18:37:46.927852","1","1"
"2016-06-12 21:06:35.672829","1","1"
"2016-06-13 23:23:32.157270","1","1"
"2016-06-14 12:55:21.097480","1","1"
"2016-06-14 23:54:26.673186","1","1"
"2016-06-16 05:32:56.474103","1","1"
"2016-06-19 23:41:51.163176","1","1"
"2016-06-21 13:34:27.085732","1","1"
"2016-06-21 22:20:40.022074","1","1"
"2016-06-22 09:34:54.025251","0","2"
"2016-06-22 23:38:56.413691","1","1"
"2016-06-26 08:25:23.832705","1","1"
"2016-06-29 15:43:28.122054","1","1"
"2016-07-02 22:25:42.272414","1","1"
"2016-07-05 19:26:23.790307","1","1"
"2016-07-06 19:06:27.039513","1","1"
"2016-07-08 01:22:54.207636","1","1"
"2016-07-24 06:57:50.748800","1","1"
"2016-08-03 00:08:06.185148","2","2"
"2016-08-17 16:41:26.207959","1","1"
"2016-08-26 06:26:54.611197","1","1"
"2016-09-08 13:06:31.160644","1","1"
"2016-09-18 06:18:12.862584","1","1"
"2016-10-01 20:41:50.723786","1","1"
"2016-10-12 16:56:58.663213","1","1"
"2016-10-14 04:57:27.855662","1","1"
"2016-10-16 08:37:50.382558","1","1"
"2016-10-18 01:16:15.129209","1","1"
"2016-10-24 16:55:01.388642","-1","1"
"2016-10-30 19:57:34.958802","1","1"
"2016-11-10 19:55:53.522429","0","2"
"2016-12-07 05:27:02.364042","1","1"
"2016-12-26 01:47:18.248284","1","1"
"2017-01-03 04:26:14.830408","1","1"
"2017-02-02 23:41:45.645021","2","2"
"2017-03-06 22:05:03.973728","1","1"
"2017-03-29 19:25:20.810731","1","1"
"2017-03-31 21:11:43.660686","-1","1"
"2017-04-01 03:20:35.990960","1","1"
"2017-05-22 00:52:19.677116","-1","1"
"2017-05-28 10:14:30.035037","1","1"
"2017-06-04 23:54:43.464513","1","1"
"2017-06-24 15:57:29.690968","-1","1"
"2017-10-12 23:48:09.353063","1","1"
"2017-10-16 03:49:54.882511","-1","1"
"2018-01-03 20:55:26.609840","1","1"
"2018-02-10 23:24:36.541966","1","1"
"2018-03-10 15:12:43.414598","-1","1"
"2018-04-16 16:44:03.761119","0","2"
"2018-09-25 06:09:57.120846","-1","1"
"2018-12-15 14:55:57.266072","0","2"
"2019-01-21 22:44:25.267961","-1","1"
"2019-04-25 17:54:14.838641","-1","1"
"2019-05-11 23:29:11.409795","0","2"
"2019-05-17 03:37:52.445311","1","1"
"2019-05-27 07:53:34.956079","1","1"
"2019-05-29 18:39:22.766432","1","1"
"2019-07-03 16:39:33.775275","-1","1"
"2020-02-19 19:17:02.285990","1","1"
"2020-02-21 12:55:52.794496","1","1"
"2020-02-21 17:59:11.338403","1","1"
"2020-02-25 21:16:39.225137","1","1"
"2020-05-17 09:39:28.298712","1","1"
"2020-05-26 03:05:28.003471","1","1"
"2020-08-03 20:35:07.631876","1","1"
"2020-08-20 16:48:14.580995","1","1"
"2020-12-24 05:33:44.292231","-1","1"
"2021-02-25 20:36:48.641867","1","1"
"2021-06-29 13:48:20.853734","-1","1"
"2021-08-26 22:15:36.273461","1","1"
"2021-09-28 20:03:06.565509","1","1"
"2021-10-19 05:15:54.649154","1","1"
"2021-10-25 19:47:11.363172","1","1"
"2021-11-01 12:50:14.412639","1","1"
"2022-01-25 14:14:26.986116","1","1"
"2022-04-10 15:47:48.434915","1","1"
"2022-09-06 02:55:28.882384","1","1"
"2022-10-21 14:17:14.846557","1","1"
"2022-10-23 10:09:36.597827","-1","1"
"2023-06-13 14:36:48.110128","-1","1"
"2023-11-20 20:13:02.488724","1","1"
