"Date","Delta","Events"
"2016-03-12 11:15:00.641857","6","6"
"2016-03-12 12:17:12.796255","5","5"
"2016-03-12 13:19:00.735676","2","2"
"2016-03-12 14:24:01.129800","2","2"
"2016-03-12 15:29:36.888372","3","3"
"2016-03-12 16:52:00.405964","4","4"
"2016-03-12 18:00:17.247035","3","3"
"2016-03-12 19:26:02.502216","2","2"
"2016-03-12 20:37:07.926017","3","3"
"2016-03-12 21:55:50.998707","1","1"
"2016-03-12 23:44:26.162543","2","2"
"2016-03-13 01:39:59.789035","5","5"
"2016-03-13 03:33:09.796791","1","1"
"2016-03-13 06:51:25.487633","1","1"
"2016-03-13 10:40:40.865029","1","1"
"2016-03-13 11:53:49.953512","1","1"
"2016-03-13 13:01:41.710141","1","1"
"2016-03-13 16:48:25.473167","2","2"
"2016-03-13 18:13:50.223014","1","1"
"2016-03-14 02:07:29.021541","1","1"
"2016-03-14 07:04:59.920872","1","1"
"2016-03-14 11:31:04.460119","2","2"
"2016-03-14 13:09:47.788293","1","1"
"2016-03-14 16:58:45.209903","1","1"
"2016-03-14 18:22:42.839995","1","1"
"2016-03-14 21:07:05.746702","1","1"
"2016-03-14 23:08:09.352430","2","2"
"2016-03-15 02:51:33.870354","1","1"
"2016-03-15 09:08:53.480048","1","1"
"2016-03-15 12:12:34.124906","1","1"
"2016-03-15 22:12:53.201793","1","1"
"2016-03-16 01:31:14.518915","2","2"
"2016-03-16 03:16:50.438012","1","1"
"2016-03-16 05:50:58.333224","1","1"
"2016-03-16 16:51:07.431922","1","1"
"2016-03-16 18:33:40.975214","2","2"
"2016-03-17 17:51:37.966556","1","1"
"2016-03-17 19:35:45.781465","1","1"
"2016-03-17 23:14:15.735183","1","1"
"2016-03-18 10:57:10.992582","2","2"
"2016-03-18 15:17:27.167557","1","1"
"2016-03-18 22:27:29.981314","1","1"
"2016-03-19 16:16:09.661844","1","1"
"2016-03-19 17:45:28.140217","1","1"
"2016-03-20 00:05:18.256238","1","1"
"2016-03-20 05:59:00.529539","2","2"
"2016-03-20 12:26:14.765512","1","1"
"2016-03-20 22:06:58.795810","1","1"
"2016-03-21 05:55:55.852089","1","1"
"2016-03-21 15:10:09.680009","1","1"
"2016-03-22 02:09:11.788122","2","2"
"2016-03-22 18:51:31.811304","1","1"
"2016-03-22 22:13:48.123002","1","1"
"2016-03-24 01:05:33.448005","1","1"
"2016-03-24 11:58:07.990850","1","1"
"2016-03-25 08:30:59.181762","0","2"
"2016-03-25 15:53:17.532309","1","1"
"2016-03-25 16:58:31.283406","1","1"
"2016-03-25 19:52:59.717110","1","1"
"2016-03-26 21:30:09.994333","1","1"
"2016-03-26 23:20:19.543219","1","1"
"2016-03-27 00:41:25.398673","2","2"
"2016-03-27 09:30:35.772328","1","1"
"2016-03-27 13:03:39.170547","1","1"
"2016-03-27 17:23:58.322116","1","1"
"2016-03-28 15:34:16.619053","2","2"
"2016-03-29 03:32:57.726264","1","1"
"2016-03-29 15:49:50.770327","1","1"
"2016-03-29 22:19:02.690303","2","2"
"2016-03-30 02:07:01.926871","1","1"
"2016-03-30 09:21:32.375104","1","1"
"2016-03-30 19:23:51.084720","1","1"
"2016-03-30 20:41:22.037969","1","1"
"2016-03-31 04:14:02.040093","1","1"
"2016-03-31 14:44:55.891685","2","2"
"2016-04-01 02:00:08.141319","1","1"
"2016-04-01 09:27:57.176805","1","1"
