"Date","Delta","Events"
"2018-09-22 16:23:25.131038","3","3"
"2018-09-22 17:55:13.574963","1","1"
"2018-09-22 20:19:05.073696","2","2"
"2018-09-22 23:16:29.546613","1","1"
"2018-09-23 03:23:50.876047","1","1"
"2018-09-23 05:52:34.134737","1","1"
"2018-09-23 11:41:47.955270","1","1"
"2018-09-23 18:28:19.687765","1","1"
"2018-09-23 19:41:03.614822","1","1"
"2018-09-23 21:08:10.495575","1","1"
"2018-09-24 20:38:15.824127","1","1"
"2018-09-24 23:15:18.099081","1","1"
"2018-09-25 17:34:50.501048","1","1"
"2018-10-03 05:55:53.401409","1","1"
"2018-10-04 15:51:22.165907","1","1"
"2018-10-06 20:14:55.592961","1","1"
"2018-10-07 05:30:55.637405","1","1"
"2018-10-07 09:15:24.396272","1","1"
"2018-10-08 06:07:47.945650","1","1"
"2018-10-14 02:31:04.160466","1","1"
"2018-10-14 19:08:47.450215","1","1"
"2018-10-16 17:04:53.531013","-1","1"
"2018-10-20 01:24:18.238389","1","1"
"2018-10-22 08:02:28.932845","1","1"
"2018-10-27 20:26:24.487577","1","1"
"2018-10-28 06:05:37.256841","1","1"
"2018-11-10 13:18:43.157052","1","1"
"2018-11-14 06:11:16.658150","1","1"
"2018-11-15 00:50:05.493908","1","1"
"2018-11-22 08:22:34.061016","-1","1"
"2018-11-25 20:58:09.565656","1","1"
"2018-11-28 16:28:56.538764","1","1"
"2018-11-29 06:55:44.232068","1","1"
"2018-12-02 05:53:34.747020","1","1"
"2018-12-06 03:24:50.808488","1","1"
"2018-12-08 23:17:35.684189","1","1"
"2018-12-09 00:51:47.033243","1","1"
"2018-12-12 23:21:13.840470","1","1"
"2018-12-15 06:13:47.681733","1","1"
"2018-12-19 00:31:18.318206","1","1"
"2018-12-22 05:37:07.016593","1","1"
"2019-01-02 04:58:41.815355","1","1"
"2019-01-04 12:46:06.223178","1","1"
"2019-01-10 18:56:01.814120","1","1"
"2019-02-04 18:46:57.982603","1","1"
"2019-02-10 17:42:37.745765","0","2"
"2019-03-08 14:48:37.250583","1","1"
"2019-03-28 19:06:26.851487","1","1"
"2019-03-30 11:30:57.962260","1","1"
"2019-04-08 03:48:55.841177","1","1"
"2019-04-14 13:50:51.450582","1","1"
"2019-04-30 08:44:47.328026","1","1"
"2019-05-24 21:24:59.525272","1","1"
"2019-06-04 08:40:24.055759","1","1"
"2019-06-04 12:19:58.284602","1","1"
"2019-06-11 00:59:53.070504","1","1"
"2019-06-11 15:50:39.425116","1","1"
"2019-06-17 11:54:56.997371","1","1"
"2019-06-20 05:40:11.805342","1","1"
"2019-06-20 23:20:25.070629","0","2"
"2019-06-24 17:07:02.606437","-1","1"
"2019-06-25 18:10:52.583061","1","1"
"2019-06-27 21:38:09.852828","1","1"
"2019-07-01 23:42:36.275619","1","1"
"2019-07-21 01:22:08.883108","1","1"
"2019-07-26 17:21:58.083240","1","1"
"2019-07-28 20:07:03.050867","1","1"
"2019-08-14 08:28:37.324719","1","1"
"2019-09-03 23:54:14.678152","1","1"
"2019-10-18 21:06:18.423084","1","1"
"2019-10-26 21:02:41.299123","1","1"
"2019-10-27 18:16:42.075724","1","1"
"2019-10-28 19:20:51.423088","1","1"
"2019-11-07 06:18:11.813291","1","1"
"2019-11-10 21:33:57.012548","1","1"
"2019-11-23 15:55:58.651952","1","1"
"2019-12-10 23:51:47.377770","1","1"
"2020-01-03 01:48:44.895536","1","1"
"2020-01-06 12:35:35.658013","1","1"
"2020-01-09 01:55:46.211783","-1","1"
"2020-01-26 07:36:23.413362","1","1"
"2020-02-18 22:09:13.584378","1","1"
"2020-02-21 14:50:11.388110","-1","1"
"2020-02-29 01:12:00.651751","1","1"
"2020-03-17 04:16:53.811007","1","1"
"2020-03-25 12:58:44.694544","1","1"
"2020-04-24 09:06:16.066884","1","1"
"2020-04-26 12:47:28.846381","-1","1"
"2020-04-26 23:56:16.218525","1","1"
"2020-05-15 23:37:29.601458","1","1"
"2020-06-03 14:12:10.975943","1","1"
"2020-06-19 20:47:21.005994","1","1"
"2020-06-25 00:00:49.798523","1","1"
"2020-08-21 05:21:27.030774","-1","1"
"2020-09-27 08:41:54.520496","1","1"
"2020-10-09 22:55:54.049681","1","1"
"2020-10-21 06:52:26.718743","1","1"
"2020-12-17 22:17:20.688583","-1","1"
"2020-12-18 06:22:17.191741","1","1"
"2020-12-18 19:39:54.156180","1","1"
"2020-12-27 23:10:29.024081","1","1"
"2021-01-20 01:24:55.423005","-1","1"
"2021-01-25 17:13:06.506479","1","1"
"2021-02-19 23:19:27.458635","1","1"
"2021-03-01 10:02:40.512865","1","1"
"2021-03-06 18:24:39.752967","1","1"
"2021-03-27 22:23:33.449395","0","2"
"2021-04-04 00:02:52.807448","1","1"
"2021-04-18 12:09:27.841977","-1","1"
"2021-04-19 11:23:07.668801","-1","1"
"2021-07-06 06:22:22.461274","1","1"
"2021-08-11 09:39:07.970170","1","1"
"2021-08-27 01:15:15.437766","1","1"
"2021-09-04 02:21:36.227069","1","1"
"2021-09-23 01:45:15.152069","1","1"
"2021-10-10 12:22:49.594703","1","1"
"2021-11-11 01:50:35.915565","0","2"
"2021-12-21 06:47:50.383279","1","1"
"2021-12-21 17:40:23.756517","1","1"
