"Date","Delta","Events"
"2016-06-23 17:45:22.273691","1","1"
"2016-06-23 21:29:22.281097","1","1"
"2016-06-24 01:05:26.269128","1","1"
"2016-06-24 14:38:14.942903","1","1"
"2016-06-26 00:35:42.346058","1","1"
"2016-06-26 14:08:53.960409","1","1"
"2016-06-30 07:08:15.499432","1","1"
"2016-08-29 15:52:25.748619","1","1"
"2016-10-13 17:38:59.597505","1","1"
"2016-10-16 02:17:21.158937","1","1"
"2016-12-13 13:25:14.259043","1","1"
"2017-03-10 01:55:28.942973","-1","1"
"2017-04-01 03:04:02.444268","1","1"
"2017-06-01 02:09:06.273844","1","1"
"2017-07-09 20:08:28.077571","-1","1"
"2018-04-09 13:58:10.738947","-1","1"
"2018-05-07 02:51:32.170328","-1","1"
"2018-05-07 07:01:37.431373","1","1"
"2018-11-01 21:45:35.762961","1","1"
"2019-07-08 11:09:38.873127","1","1"
"2020-05-31 23:54:40.847313","1","1"
"2020-09-08 21:39:10.637181","-1","1"
"2021-04-04 09:47:32.281660","1","1"
"2021-04-05 14:40:39.907399","-1","1"
