"Date","Delta","Events"
"2016-02-21 21:48:08.247398","1","1"
"2016-02-22 00:12:20.720305","1","1"
"2016-02-22 04:31:15.106118","2","2"
"2016-02-22 11:59:37.980363","1","1"
"2016-02-22 19:21:49.129358","2","2"
"2016-02-23 13:14:59.662172","1","1"
"2016-02-25 17:44:41.140238","0","2"
"2016-02-25 22:24:03.356851","1","1"
"2016-02-26 01:09:10.499722","1","1"
"2016-02-26 07:07:07.857817","1","1"
"2016-02-27 17:25:48.502917","1","1"
"2016-02-28 02:33:25.511619","1","1"
"2016-03-01 14:02:24.502395","1","1"
"2016-03-03 13:18:26.543950","1","1"
"2016-03-04 15:29:28.931144","1","1"
"2016-03-10 10:56:39.985346","1","1"
"2016-03-18 20:47:15.962053","0","2"
"2016-03-19 10:30:12.695835","2","2"
"2016-03-29 01:02:22.988461","1","1"
"2016-03-31 15:31:12.846911","1","1"
"2016-04-07 14:30:47.178173","1","1"
"2016-04-07 23:26:40.234320","1","1"
"2016-04-08 17:38:49.564706","-1","1"
"2016-04-10 16:34:16.464754","1","1"
"2016-04-11 18:51:45.075165","1","1"
"2016-04-13 07:43:11.637329","1","1"
"2016-04-17 04:35:23.343480","1","1"
"2016-04-19 03:05:12.169921","-1","1"
"2016-04-21 12:03:54.362016","1","1"
"2016-05-03 08:19:41.535173","-1","1"
"2016-05-05 17:16:32.455835","1","1"
"2016-05-25 13:31:15.960470","1","1"
"2016-05-30 16:14:33.380603","1","1"
"2016-06-27 13:45:58.061887","1","1"
"2016-06-28 12:36:48.965478","1","1"
"2016-06-28 14:41:53.517715","-1","1"
"2016-06-28 17:08:57.806834","-1","1"
"2016-06-29 15:48:31.058232","1","1"
"2016-07-22 19:52:25.810747","1","1"
"2016-10-16 17:30:29.822296","2","2"
"2016-10-30 15:04:26.772400","-1","1"
"2016-11-03 21:17:42.733191","1","1"
"2016-12-11 23:17:36.265523","-1","1"
"2017-01-03 20:47:17.287565","1","1"
"2017-02-19 04:32:23.040328","1","1"
"2017-03-04 14:58:48.418478","1","1"
"2017-05-01 08:17:11.035043","-1","1"
"2017-05-16 00:13:13.086428","1","1"
"2017-08-21 22:39:01.260103","1","1"
"2017-09-09 17:45:28.793058","1","1"
"2017-09-09 20:05:37.316347","-1","1"
"2017-09-10 23:02:14.860332","1","1"
"2017-09-17 21:38:36.771401","1","1"
"2017-11-27 16:22:44.785885","1","1"
"2017-12-03 05:11:50.789169","1","1"
"2018-01-28 23:06:32.837193","1","1"
"2018-01-30 13:34:07.300729","-1","1"
"2018-03-11 02:54:42.960770","1","1"
"2018-03-17 19:32:59.456649","-1","1"
"2018-05-05 03:02:04.655795","-1","1"
"2018-07-07 23:15:11.495425","1","1"
"2018-07-24 00:59:08.384860","1","1"
"2018-12-09 20:00:28.909600","0","2"
"2019-04-20 14:43:08.491063","0","2"
"2019-08-06 16:13:03.333492","1","1"
"2019-08-07 22:59:41.561272","1","1"
"2019-08-09 09:42:37.966488","1","1"
"2019-08-10 18:38:47.687227","1","1"
"2019-08-11 06:18:14.253492","1","1"
"2019-08-12 02:04:40.537384","-1","1"
"2019-08-13 06:49:26.513979","1","1"
"2019-08-20 18:21:39.419926","1","1"
"2019-10-19 23:16:39.018913","1","1"
"2019-10-20 02:15:20.873428","1","1"
"2019-10-20 05:21:45.296107","1","1"
"2020-06-19 22:58:15.286465","1","1"
"2020-08-09 12:39:08.717145","1","1"
"2020-11-27 18:28:29.977147","1","1"
"2021-02-02 06:41:42.879143","1","1"
"2021-02-03 00:59:24.550563","1","1"
"2021-02-12 00:21:06.599837","1","1"
"2021-02-20 15:43:20.881177","1","1"
"2021-02-27 09:38:48.634483","-1","1"
"2021-03-04 07:31:18.320036","1","1"
"2021-03-18 16:24:26.354570","-1","1"
"2021-03-20 14:35:32.400560","1","1"
"2021-04-03 22:26:31.411670","0","2"
"2021-06-13 17:26:36.774562","1","1"
"2021-06-26 21:15:06.593955","1","1"
"2021-06-26 23:52:36.490351","1","1"
"2021-07-20 03:34:19.984575","-1","1"
"2021-12-07 15:58:20.460059","1","1"
"2021-12-20 13:45:05.217119","1","1"
"2022-01-05 06:06:47.284244","1","1"
"2022-04-09 07:39:28.770729","1","1"
"2022-06-05 23:47:08.650111","-1","1"
"2023-03-03 19:35:02.272997","-1","1"
"2023-06-20 21:02:18.697220","1","1"
"2023-10-23 09:12:09.868125","1","1"
"2024-03-16 13:19:04.666616","1","1"
