"Date","Delta","Events"
"2016-03-07 19:53:26.076261","3","3"
"2016-03-07 21:58:09.487336","3","3"
"2016-03-08 01:20:14.106902","1","1"
"2016-03-08 03:20:07.940972","1","1"
"2016-03-08 05:11:21.728143","1","1"
"2016-03-08 23:52:53.916702","1","1"
"2016-03-09 07:27:46.412574","1","1"
"2016-03-10 10:22:23.460927","1","1"
"2016-03-12 03:38:52.001257","0","2"
"2016-03-12 09:36:37.708980","1","1"
"2016-03-12 15:05:12.428519","1","1"
"2016-03-18 07:23:25.546724","1","1"
"2016-03-20 06:00:54.950511","1","1"
"2016-04-21 18:05:04.896991","-1","1"
"2016-04-23 16:44:02.208666","1","1"
"2016-05-01 09:31:09.167244","1","1"
"2016-05-15 12:14:04.064838","1","1"
"2017-02-22 23:56:24.818041","-1","1"
"2018-03-25 23:39:21.096772","-1","1"
"2019-01-25 02:05:01.244620","-1","1"
"2019-06-16 10:39:50.186681","2","2"
"2021-04-04 21:14:30.352292","-1","1"
