"Date","Downloads","Mod Version"
"2024-04-18 09:58:50.669966","1","0.2.99.0-adoption"
"2024-04-18 08:18:10.333183","1","0.2.99.0-adoption"
"2024-04-17 22:21:37.060178","1","0.2"
"2024-04-17 22:21:27.921159","1","0.2.99.0-adoption"
"2024-04-17 11:33:47.560884","1","0.2.99.0-adoption"
"2024-04-16 18:40:53.655874","1","0.2.99.0-adoption"
"2024-04-16 15:32:07.843410","1","0.2.99.0-adoption"
"2024-04-16 07:54:16.244178","1","0.2.99.0-adoption"
"2024-04-15 23:00:12.454714","1","0.2.99.0-adoption"
"2024-04-15 14:59:09.838738","1","0.2.99.0-adoption"
"2024-04-15 03:22:20.524414","1","0.2.99.0-adoption"
"2024-04-14 18:57:17.331394","1","0.2.99.0-adoption"
"2024-04-14 08:06:30.536992","1","0.2.99.0-adoption"
"2024-04-13 08:26:54.041940","1","0.2.99.0-adoption"
"2024-04-13 02:20:10.610480","1","0.2.99.0-adoption"
"2024-04-12 15:35:53.688304","1","0.2.99.0-adoption"
"2024-04-12 11:38:18.376957","1","0.2.99.0-adoption"
"2024-04-12 01:33:10.898064","1","0.2.99.0-adoption"
"2024-04-11 19:54:30.494561","1","0.2.99.0-adoption"
"2024-04-11 12:52:49.369343","1","0.2.99.0-adoption"
"2024-04-11 02:03:46.728168","1","0.2.99.0-adoption"
"2024-04-10 18:17:48.661501","1","0.2.99.0-adoption"
"2024-04-10 14:02:59.879788","2","0.2.99.0-adoption"
"2024-04-10 11:03:15.378286","1","0.2.99.0-adoption"
"2024-04-10 09:47:51.112063","1","0.2.99.0-adoption"
"2024-04-10 08:36:44.362150","1","0.2.99.0-adoption"
"2024-04-09 23:39:28.203141","1","0.2"
"2024-04-09 23:39:19.360939","1","0.2.99.0-adoption"
"2024-04-09 04:46:02.214391","1","0.2.99.0-adoption"
"2024-04-08 20:18:27.317776","1","0.2.99.0-adoption"
"2024-04-08 17:03:05.958324","1","0.2.99.0-adoption"
