"Date","Delta","Events"
"2019-10-15 09:27:34.045938","1","1"
"2019-10-16 21:19:23.400674","1","1"
"2019-10-16 22:57:27.336976","1","1"
"2019-10-21 15:16:57.583958","1","1"
"2019-10-27 14:21:34.206551","1","1"
"2019-11-03 13:47:38.118117","1","1"
"2019-11-17 00:59:55.586145","1","1"
"2020-06-15 21:18:59.898371","1","1"
"2020-09-14 18:24:13.719310","1","1"
"2021-01-20 00:46:23.399872","1","1"
"2021-04-03 23:23:07.036502","1","1"
"2021-04-20 08:18:22.586438","-1","1"
"2021-11-14 00:06:39.646762","-1","1"
"2021-11-25 20:15:56.457255","1","1"
