"Date","Delta","Events"
"2018-03-02 14:41:36.635737","1","1"
"2018-03-03 08:20:56.865078","1","1"
"2018-03-04 01:03:48.238775","1","1"
"2018-03-04 08:22:20.740780","1","1"
"2018-03-04 19:41:52.430777","2","2"
"2018-03-05 03:01:13.247521","1","1"
"2018-03-13 22:15:17.275887","1","1"
"2018-03-15 05:12:23.159480","2","2"
"2018-03-16 23:34:33.326334","1","1"
"2018-03-23 19:09:47.710404","1","1"
"2018-03-24 01:41:59.339888","1","1"
"2018-03-24 02:59:14.598979","-1","1"
"2018-04-01 21:59:51.990736","1","1"
"2018-04-02 17:04:08.564548","1","1"
"2018-04-03 00:58:53.927507","1","1"
"2018-04-07 21:05:40.821005","2","2"
"2018-04-22 10:30:43.546117","1","1"
"2018-06-19 17:44:10.636630","1","1"
"2018-07-24 00:49:41.793151","1","1"
"2018-09-01 19:42:01.129478","1","1"
"2018-09-03 13:47:07.347575","1","1"
"2018-10-22 01:04:32.815564","-1","1"
"2018-11-02 03:45:55.516657","1","1"
"2018-11-10 18:42:33.005108","1","1"
"2018-11-12 15:38:35.789276","-1","1"
"2019-01-18 22:16:34.711173","1","1"
"2019-02-01 09:41:00.796056","1","1"
"2019-02-26 18:31:16.501724","-1","1"
"2019-04-17 09:53:49.230503","1","1"
"2019-11-14 17:27:04.246811","1","1"
"2019-12-10 10:37:41.856333","-1","1"
"2020-03-03 00:12:05.239554","1","1"
"2020-09-22 14:41:19.042838","-1","1"
"2020-09-29 20:37:37.504430","1","1"
"2020-10-12 00:52:31.630127","1","1"
"2020-10-12 15:08:00.466013","1","3"
"2020-12-18 06:15:43.034071","1","3"
"2021-03-03 23:33:47.457416","-1","1"
"2021-03-09 18:40:38.000722","-1","1"
"2021-04-04 08:14:55.062053","1","1"
"2021-04-04 18:09:25.540880","-1","1"
"2021-05-11 07:51:36.616035","1","1"
"2021-09-13 10:43:49.692541","1","1"
"2021-09-21 17:34:57.033535","1","1"
"2023-11-05 22:57:08.869806","1","1"
"2023-11-10 19:21:39.150825","-1","1"
"2023-11-11 00:20:17.169928","-1","1"
