"Date","Delta","Events"
"2017-12-27 04:52:05.396989","2","2"
"2017-12-27 10:44:57.246374","1","1"
"2017-12-27 11:48:17.944551","2","2"
"2017-12-27 13:05:25.170859","1","1"
"2017-12-28 02:10:32.490596","1","1"
"2017-12-28 12:02:32.684204","1","1"
"2017-12-28 14:27:25.028506","1","1"
"2018-01-04 09:55:58.083742","1","1"
"2018-01-04 22:20:08.041914","1","3"
"2018-01-07 05:59:26.770030","1","3"
"2018-01-07 07:09:46.085826","1","1"
"2018-02-05 11:52:13.901584","1","1"
"2018-02-19 05:28:55.279143","1","1"
"2018-03-27 14:19:31.718610","1","1"
"2018-04-04 00:30:31.827718","1","1"
"2018-04-14 12:33:52.765226","1","1"
"2018-05-03 10:50:41.605479","1","1"
"2018-05-07 06:52:55.213084","1","1"
"2018-05-30 04:53:36.174142","1","1"
"2018-06-08 14:18:16.108565","1","1"
"2018-06-10 10:53:06.716572","0","2"
"2018-06-11 09:49:57.538689","1","1"
"2018-06-15 16:11:02.735118","1","1"
"2018-07-10 13:52:13.451701","1","1"
"2018-08-29 21:02:20.205882","1","1"
"2018-09-06 12:30:26.369548","1","1"
"2018-09-11 01:52:45.241321","1","1"
"2018-10-09 20:56:59.855933","1","1"
"2019-03-06 18:20:45.733485","1","1"
"2019-04-06 00:51:51.006415","1","1"
"2019-04-08 22:08:09.424227","1","1"
"2019-08-13 14:27:07.926603","1","1"
"2019-08-28 22:46:46.757840","1","1"
"2020-02-17 12:22:05.822874","1","1"
"2020-07-06 16:41:08.307787","-1","1"
"2020-07-08 13:59:58.097093","1","1"
"2020-08-03 09:29:20.335577","-2","2"
"2021-01-02 20:09:23.117298","-1","1"
"2021-04-04 08:55:05.394579","1","1"
"2021-04-06 22:43:01.518128","-1","1"
"2021-08-15 20:35:45.235597","-2","2"
