"Date","Delta","Events"
"2016-02-27 23:30:23.064921","1","1"
"2016-02-28 02:04:14.130041","1","1"
"2016-03-02 11:16:20.772293","1","1"
"2016-03-04 23:19:41.564624","1","1"
"2016-03-10 02:59:39.031100","1","1"
"2016-03-12 12:28:10.621472","1","1"
"2016-03-14 03:21:18.548692","1","1"
"2016-03-25 08:35:05.413369","1","1"
"2016-03-30 22:06:12.945592","1","1"
"2016-04-01 03:30:21.081884","1","1"
"2016-04-08 01:48:16.769096","1","1"
"2016-04-13 07:53:42.229981","1","1"
"2016-04-20 10:15:17.826966","1","1"
"2016-04-28 12:31:18.490244","-1","1"
"2016-04-30 20:10:52.787391","1","1"
"2016-05-07 09:00:00.524774","-1","1"
"2016-05-27 18:43:46.582386","1","3"
"2016-06-19 00:56:45.568170","1","1"
"2016-06-19 18:57:56.381606","1","1"
"2016-07-05 06:24:36.761507","1","1"
"2016-07-13 19:16:48.714432","-1","1"
"2016-10-21 03:21:15.487884","-1","1"
"2016-11-18 17:54:26.196641","1","1"
"2017-01-25 14:41:49.463112","1","1"
"2017-04-23 15:47:44.448944","1","1"
"2017-04-25 13:13:02.644549","1","1"
"2017-05-03 06:56:15.999894","1","1"
"2017-07-06 08:40:57.375946","1","1"
"2017-10-04 03:13:55.735711","1","1"
"2018-04-04 15:41:15.174420","-1","1"
"2018-11-23 18:14:45.799212","-1","1"
"2021-06-25 14:12:28.387512","-1","1"
"2021-07-07 05:29:26.804811","-1","1"
