"Date","Delta","Events"
"2016-05-22 21:07:25.980569","1","1"
"2016-05-23 00:00:51.774728","4","4"
"2016-05-23 04:27:57.728200","1","1"
"2016-05-23 07:49:40.034595","1","1"
"2016-05-23 17:13:50.256767","1","1"
"2016-05-25 23:55:08.610260","1","1"
"2016-05-26 03:36:17.770585","1","1"
"2016-05-27 17:11:31.551349","2","2"
"2016-05-27 20:35:38.905342","1","1"
"2016-06-01 03:27:06.692833","1","1"
"2016-06-16 12:35:08.530900","1","1"
"2016-06-21 19:39:48.412322","1","1"
"2016-06-28 17:08:40.103245","-1","1"
"2016-07-01 19:38:39.260385","1","1"
"2016-07-03 03:35:52.282475","1","1"
"2016-07-17 10:56:08.521333","1","1"
"2016-07-26 12:14:23.058302","2","2"
"2016-08-11 13:27:03.866261","1","1"
"2016-08-22 04:04:03.837352","1","3"
"2016-10-01 15:49:08.782171","0","2"
"2016-10-28 05:08:37.664397","1","1"
"2016-11-12 15:07:01.885083","1","1"
"2016-11-12 22:31:24.137698","1","1"
"2016-11-14 02:26:12.524956","1","1"
"2016-11-14 23:42:21.216653","1","1"
"2016-11-17 15:31:36.807814","1","1"
"2016-11-21 00:11:52.350966","1","1"
"2016-12-01 22:51:18.644186","1","1"
"2016-12-19 17:21:06.551575","1","1"
"2017-01-19 22:41:48.505162","1","1"
"2017-03-12 15:00:57.289953","1","1"
"2017-04-14 09:14:28.035000","1","1"
"2017-04-29 21:59:34.440175","1","1"
"2017-07-31 16:31:22.998292","1","1"
"2017-09-17 15:31:38.312295","-1","1"
"2017-10-12 20:08:31.689394","1","1"
"2018-03-30 08:17:07.612721","-1","1"
"2018-08-08 06:03:32.082797","-1","1"
"2019-09-22 11:54:50.645483","1","1"
"2020-05-19 16:28:59.647758","1","1"
"2020-07-30 22:16:33.940661","-1","1"
"2020-10-31 15:19:13.898471","-1","1"
"2021-07-09 20:39:50.843506","-1","1"
"2021-07-11 00:22:24.395690","1","1"
