"Date","Delta","Events"
"2018-02-11 03:10:33.492191","1","1"
"2018-02-11 05:33:30.750091","1","1"
"2018-02-11 08:48:23.554238","1","1"
"2018-02-11 19:12:38.302968","1","1"
"2018-02-12 15:30:24.204231","1","1"
"2018-02-13 00:00:38.415090","1","1"
"2018-02-13 06:47:52.655734","1","1"
"2018-02-14 14:01:51.549460","1","1"
"2018-02-15 12:43:29.219251","1","1"
"2018-02-24 02:36:00.503816","1","1"
"2018-02-25 12:42:17.877312","1","1"
"2018-02-25 14:07:14.122334","1","1"
"2018-02-25 15:47:18.565559","1","1"
"2018-02-25 21:58:19.067406","1","1"
"2018-02-26 11:26:34.771704","1","1"
"2018-02-28 18:20:16.280906","1","1"
"2018-03-02 19:41:56.237921","1","1"
"2018-03-02 22:43:34.801395","1","1"
"2018-03-03 05:23:02.085063","1","1"
"2018-03-04 01:18:40.534417","1","1"
"2018-03-06 20:58:00.121462","1","1"
"2018-03-08 07:07:50.782306","1","1"
"2018-03-08 17:33:22.112258","1","1"
"2018-03-08 21:16:41.818466","1","1"
"2018-03-11 11:54:29.792130","1","1"
"2018-03-14 22:13:29.635814","1","1"
"2018-03-15 02:53:14.723797","1","1"
"2018-03-15 12:45:24.324951","1","1"
"2018-03-15 14:28:52.180486","2","2"
"2018-03-15 20:00:01.459246","2","2"
"2018-03-16 00:31:42.465126","1","1"
"2018-03-16 02:51:04.022468","1","1"
"2018-03-16 07:33:14.177101","2","2"
"2018-03-16 14:22:44.179820","1","1"
"2018-03-17 03:38:41.533132","1","1"
"2018-03-17 12:46:02.688018","1","1"
"2018-03-17 17:05:42.019183","2","2"
"2018-03-17 18:41:55.766280","1","1"
"2018-03-18 00:02:46.508864","1","1"
"2018-03-18 16:39:41.013207","1","1"
"2018-03-18 19:27:04.751748","1","1"
"2018-03-18 20:47:11.430589","1","1"
"2018-03-19 03:32:32.908614","1","1"
"2018-03-19 09:01:30.224476","1","1"
"2018-03-19 23:02:11.294746","1","1"
"2018-03-20 02:35:09.114574","1","1"
"2018-03-20 04:33:14.594895","1","1"
