"Date","Delta","Events"
"2016-04-29 04:37:12.471191","2","2"
"2016-04-29 06:07:02.578810","3","3"
"2016-04-29 07:42:19.332371","1","1"
"2016-04-29 09:49:53.071381","1","1"
"2016-04-29 10:56:20.235328","3","3"
"2016-04-29 14:58:49.592442","1","1"
"2016-04-29 19:44:58.675794","1","1"
"2016-04-30 03:19:33.533936","1","1"
"2016-04-30 07:59:34.919369","1","1"
"2016-04-30 15:21:07.750476","1","1"
"2016-04-30 18:27:34.421187","1","1"
"2016-04-30 23:20:45.902397","1","1"
"2016-05-04 07:49:45.623414","1","1"
"2016-05-04 19:33:03.936756","1","1"
"2016-05-06 17:10:20.901747","1","1"
"2016-05-07 01:03:05.630648","1","1"
"2016-05-17 02:18:37.788894","-1","1"
"2016-05-22 10:45:52.126932","1","3"
"2016-07-05 18:15:10.386172","1","1"
"2016-08-30 04:46:59.920704","-1","1"
"2016-10-12 17:46:53.493493","1","1"
"2016-11-06 09:03:05.730401","-1","1"
"2016-12-11 23:32:46.600580","-1","1"
"2017-04-01 03:15:17.679273","1","1"
"2018-01-28 11:44:38.813067","-1","1"
"2018-03-10 15:06:21.749267","-1","1"
"2021-04-04 09:54:51.759451","1","1"
"2021-04-05 15:55:05.224477","-1","1"
