"Date","Delta","Events"
"2016-03-15 17:49:07.151603","1","1"
"2016-03-15 18:52:03.641007","1","1"
"2016-03-15 22:45:32.011779","2","2"
"2016-03-16 01:46:28.712006","1","1"
"2016-03-19 21:46:35.257139","1","1"
"2016-03-20 01:09:03.923129","1","1"
"2016-03-20 10:44:51.617679","1","1"
"2016-03-22 19:25:43.467220","1","1"
"2016-03-23 11:02:42.952045","1","3"
"2016-03-28 04:05:11.423767","1","1"
"2016-04-06 19:51:39.815311","0","2"
"2016-05-01 20:59:13.791005","1","1"
"2016-05-01 23:26:47.422697","1","1"
"2016-05-05 20:26:41.748477","1","1"
"2016-05-22 10:44:45.314065","1","1"
"2016-07-02 14:28:18.338500","-1","1"
"2016-07-15 00:52:36.304558","1","1"
"2016-10-12 17:24:04.249128","1","1"
"2016-10-24 00:46:39.282452","-1","1"
"2017-05-08 04:16:53.667680","-1","1"
"2017-07-17 16:49:10.364525","1","1"
"2018-09-28 22:41:12.083689","1","1"
"2020-03-06 06:41:17.584808","-1","1"
"2020-12-04 11:56:24.105422","-1","1"
