"Date","Downloads","Mod Version"
"2024-04-17 20:46:58.349030","1","1.11.4"
"2024-04-17 16:09:03.074333","1","1.10.3"
"2024-04-17 16:08:54.478539","1","1.11"
"2024-04-17 16:08:46.045947","1","1.11.1"
"2024-04-17 16:08:37.312219","1","1.11.2"
"2024-04-17 16:08:28.981811","1","1.11.3"
"2024-04-17 16:08:20.100301","2","1.11.4"
"2024-04-17 01:34:10.620837","1","1.11.4"
"2024-04-14 18:42:23.597264","1","1.11.4"
"2024-04-14 08:47:42.212004","1","1.11.4"
"2024-04-10 01:40:33.302632","1","1.11.4"
"2024-04-09 17:34:49.891094","1","1.10.3"
"2024-04-09 17:34:41.166512","1","1.11"
"2024-04-09 17:34:32.738331","1","1.11.1"
"2024-04-09 17:34:24.059965","1","1.11.2"
"2024-04-09 17:34:15.583372","1","1.11.3"
"2024-04-09 16:36:15.518443","2","1.11.4"
"2024-04-09 10:54:55.010752","1","1.11.4"
"2024-04-08 00:49:49.164315","1","1.11.4"
"2024-04-07 09:37:11.061463","1","1.11.4"
"2024-04-06 21:12:35.917064","1","1.11.4"
"2024-03-31 15:13:47.810954","1","1.11.1"
"2024-03-30 15:36:32.169703","1","1.11.4"
"2024-03-30 07:52:04.617176","1","1.11.4"
"2024-03-29 15:30:38.309126","1","1.11.2"
"2024-03-28 15:33:11.569213","1","1.11.4"
"2024-03-28 14:32:00.735662","2","1.10.3"
"2024-03-28 14:31:52.136772","2","1.11"
"2024-03-28 14:31:44.046848","1","1.11.1"
"2024-03-28 14:31:35.489632","1","1.11.2"
"2024-03-28 14:31:26.694062","1","1.11.3"
"2024-03-28 14:31:17.883055","1","1.11.4"
"2024-03-27 23:56:40.003925","1","1.11.4"
"2024-03-27 14:13:25.361813","1","1.11.3"
"2024-03-26 03:51:49.059696","1","1.11.4"
"2024-03-24 14:07:22.720187","1","1.11.4"
"2024-03-23 17:28:11.604648","1","1.11.4"
"2024-03-22 18:21:10.705949","1","1.11.4"
"2024-03-22 16:01:02.052068","1","1.10.3"
"2024-03-22 15:44:35.444442","1","1.11.2"
"2024-03-22 15:43:47.218063","5","1.11.4"
"2024-03-22 15:36:00.922661","1","1.11"
"2024-03-22 14:40:00.002517","1","1.11.1"
"2024-03-22 14:39:03.978950","1","1.10.3"
"2024-03-21 13:28:33.886476","1","1.11.1"
"2024-03-20 21:32:36.961185","1","1.11.3"
"2024-03-20 15:30:47.687585","1","1.11.4"
"2024-03-15 19:47:29.631621","1","1.11.4"
"2024-03-15 10:17:28.892951","1","1.10.3"
"2024-03-15 10:17:20.797760","1","1.11"
"2024-03-15 10:17:12.330604","1","1.11.1"
"2024-03-15 10:16:55.285747","1","1.11.3"
"2024-03-15 10:16:46.611493","1","1.11.4"
"2024-03-15 09:44:59.147942","2","1.11.2"
"2024-03-15 05:47:45.427450","1","1.11"
"2024-03-14 16:15:50.440070","1","1.11.4"
"2024-03-14 08:50:48.431299","1","1.11.4"
"2024-03-14 07:03:49.499476","1","1.11.4"
"2024-03-13 08:07:25.165675","1","1.11.4"
"2024-03-12 16:41:17.379624","1","1.11.4"
"2024-03-11 22:26:36.914029","1","1.11.4"
"2024-03-11 14:11:14.663206","1","1.11.4"
"2024-03-11 12:33:26.686921","1","1.11.4"
"2024-03-11 09:50:46.608808","1","1.10.3"
"2024-03-10 02:29:39.905851","1","1.11.1"
"2024-03-08 21:00:42.880137","1","1.11.3"
"2024-03-07 17:26:20.814331","1","1.11.4"
"2024-03-03 14:01:56.291146","1","1.11.1"
"2024-03-03 09:45:31.150421","1","1.11.2"
"2024-03-03 09:39:20.150645","1","1.11.4"
"2024-03-03 09:05:01.635783","1","1.11.3"
"2024-03-03 08:27:28.519797","1","1.11"
"2024-03-03 08:20:00.069779","1","1.10.3"
"2024-03-01 15:30:58.194553","1","1.11.4"
"2024-03-01 07:09:07.565836","1","1.11.4"
"2024-03-01 04:50:00.397702","1","1.11.4"
"2024-02-26 12:30:15.053852","1","1.11.3"
"2024-02-26 11:43:13.687465","1","1.11.2"
