"Date","Delta","Events"
"2018-01-21 21:42:37.362647","1","1"
"2018-01-21 23:36:01.091386","2","2"
"2018-01-22 03:50:25.531517","2","2"
"2018-01-22 05:09:02.337516","1","1"
"2018-01-22 06:49:39.613765","1","1"
"2018-01-22 09:09:17.255743","1","1"
"2018-01-22 14:31:40.096865","1","1"
"2018-01-22 20:33:39.302530","1","1"
"2018-01-22 23:41:19.031416","2","2"
"2018-01-24 04:24:01.895125","2","2"
"2018-01-24 13:29:42.306083","1","1"
"2018-01-27 17:33:54.585702","1","1"
"2018-01-28 11:01:26.396741","1","1"
"2018-01-29 08:15:39.765233","1","1"
"2018-01-30 12:36:44.551250","-1","1"
"2018-02-01 02:48:20.623458","1","1"
"2018-02-05 06:01:44.832012","1","1"
"2018-02-10 13:54:11.531428","1","1"
"2018-02-11 01:41:16.005558","1","1"
"2018-02-11 04:33:50.439775","1","1"
"2018-02-11 16:31:05.212178","1","1"
"2018-02-16 23:42:57.486635","1","1"
"2018-02-24 18:37:18.648470","1","1"
"2018-02-26 06:01:10.713791","1","1"
"2018-02-28 01:10:23.144527","1","1"
"2018-03-15 04:56:29.250674","1","1"
"2018-03-20 16:20:37.546449","-1","1"
"2018-03-23 02:03:33.288719","1","1"
"2018-03-24 20:44:15.028132","1","1"
"2018-03-24 22:55:54.761465","1","1"
"2018-04-05 21:07:06.570770","1","1"
"2018-04-28 07:17:35.963694","1","1"
"2018-04-29 16:06:30.827773","1","1"
"2018-05-06 15:10:43.371329","1","1"
"2018-05-07 12:41:54.538085","-1","1"
"2018-05-18 10:05:57.963746","1","1"
"2018-10-13 16:08:12.712400","2","2"
"2018-10-20 19:05:17.512143","1","1"
"2018-12-08 14:37:11.770561","1","1"
"2019-01-16 10:30:47.031970","1","1"
"2019-04-24 22:15:53.297962","1","1"
"2019-05-02 17:13:26.481322","1","1"
"2019-07-03 16:37:18.986149","-1","1"
"2020-04-28 05:56:49.334345","1","1"
"2020-06-01 18:32:20.279707","1","1"
"2020-08-03 09:29:05.141194","-1","1"
"2020-10-18 16:20:34.412788","1","1"
"2020-10-18 18:58:15.160631","-1","1"
"2020-12-25 12:22:20.560335","1","1"
"2021-01-24 22:13:44.975355","1","1"
"2021-03-03 23:34:52.602861","-1","1"
"2021-04-05 11:42:38.560508","1","1"
"2021-04-05 16:57:56.745032","-1","1"
"2021-07-09 20:34:44.713060","-1","1"
"2021-08-05 01:43:29.158028","-1","1"
"2021-11-25 21:22:18.034582","1","3"
