"Date","Delta","Events"
"2016-07-16 23:49:03.694904","2","2"
"2016-07-17 01:37:11.144026","2","2"
"2016-07-17 07:01:01.380267","1","1"
"2016-07-17 08:32:11.287158","1","1"
"2016-07-17 09:42:51.174859","2","2"
"2016-07-17 11:38:01.127738","1","1"
"2016-07-17 16:04:24.571079","2","2"
"2016-07-17 19:04:26.632205","1","1"
"2016-07-18 20:17:35.998056","1","1"
"2016-07-19 00:24:37.470125","1","1"
"2016-07-19 04:02:30.443721","1","1"
"2016-07-19 18:22:14.158537","2","2"
"2016-07-20 04:36:04.471258","1","1"
"2016-07-20 05:46:47.543516","2","2"
"2016-07-20 10:50:01.018038","1","1"
"2016-07-22 00:23:30.146050","1","1"
"2016-07-23 03:11:16.627178","1","1"
"2016-07-25 06:44:19.957271","1","1"
"2016-07-25 20:39:40.083023","1","1"
"2016-07-26 05:10:23.278797","1","1"
"2016-07-27 00:34:45.000907","1","1"
"2016-08-02 08:44:37.297561","1","1"
"2016-08-08 21:01:50.937285","1","1"
"2016-08-10 04:22:41.749705","1","1"
"2016-08-10 13:58:55.272324","1","1"
"2016-08-18 02:00:08.893478","0","2"
"2016-09-07 04:03:50.010883","2","2"
"2016-09-16 10:56:39.200034","1","1"
"2016-09-18 22:00:44.090925","0","2"
"2016-10-12 02:32:47.719230","1","1"
"2016-10-12 17:04:59.639050","1","1"
"2016-10-14 18:45:00.889373","1","1"
"2016-10-17 07:31:43.964700","-1","1"
"2016-10-17 16:38:28.545854","1","1"
"2016-10-20 17:45:08.231467","1","1"
"2016-10-22 09:28:39.828135","1","1"
"2016-10-24 20:19:29.364169","1","1"
"2016-10-29 23:47:45.972692","1","1"
"2016-11-01 15:02:13.068425","1","1"
"2016-11-03 17:14:47.182948","1","1"
"2016-11-08 15:59:16.203577","1","1"
"2016-11-12 18:13:36.890759","1","1"
"2016-11-15 02:44:17.676572","1","1"
"2016-12-06 16:12:20.561849","1","1"
"2016-12-07 08:51:54.035905","1","1"
"2016-12-11 19:25:45.089135","1","1"
"2016-12-11 23:54:09.857522","1","1"
"2016-12-12 10:00:41.970017","1","1"
"2016-12-18 12:43:44.672643","1","1"
"2017-01-14 03:04:11.722480","1","1"
"2017-01-14 04:56:54.767310","1","1"
"2017-01-17 17:03:32.810983","1","1"
"2017-02-02 18:43:25.461956","1","1"
"2017-02-06 20:33:40.424732","1","1"
"2017-02-27 22:40:32.742324","1","1"
"2017-03-04 11:37:07.506378","1","1"
"2017-03-21 15:19:44.713849","-1","1"
"2017-03-26 07:01:43.699465","1","1"
"2017-05-07 09:40:40.213492","1","1"
"2017-05-15 22:40:41.252171","1","1"
"2017-06-02 02:51:52.003811","-1","1"
"2017-06-16 21:42:03.629578","-1","1"
"2017-07-01 16:49:00.386207","1","1"
"2017-07-03 05:53:40.704000","1","1"
"2017-07-04 13:04:12.117469","1","1"
"2017-07-05 19:13:43.871259","0","2"
"2017-07-09 21:10:06.720633","1","1"
"2017-07-10 20:56:38.664565","1","1"
"2017-07-11 18:18:35.565673","1","1"
"2017-07-12 06:13:01.984327","1","1"
"2017-07-15 23:13:10.828505","1","3"
"2017-07-16 12:28:40.200904","1","1"
"2017-07-19 18:33:28.465635","1","1"
"2017-07-20 05:31:48.963493","1","1"
"2017-07-28 01:22:58.756786","1","1"
"2017-10-12 23:43:06.415545","1","1"
"2017-10-14 22:15:44.636843","1","1"
"2017-11-06 02:59:31.082410","-1","1"
"2017-12-26 15:14:28.313486","-1","1"
"2018-01-07 01:03:59.876096","-1","1"
"2018-02-04 10:34:57.279692","1","1"
"2018-02-15 04:23:03.039614","-1","1"
"2018-02-25 07:08:08.706339","1","1"
"2018-03-15 08:47:09.506842","-1","1"
"2018-03-25 20:42:01.493349","1","1"
"2018-03-27 07:59:18.473389","1","1"
"2018-04-09 13:20:50.876084","-1","1"
"2018-04-09 15:44:56.165599","-1","1"
"2018-05-01 20:43:04.402477","-1","1"
"2018-06-16 23:18:27.667207","1","1"
"2018-08-17 06:13:43.923411","-1","1"
"2018-10-06 18:11:13.596856","1","1"
"2019-07-27 17:19:10.059396","-1","1"
"2019-07-29 03:30:05.516400","-1","1"
"2019-09-06 01:00:56.279266","-1","1"
"2019-09-16 20:22:42.490047","1","1"
"2019-09-29 04:10:22.380605","-1","1"
"2019-11-04 09:35:31.074800","-1","1"
"2019-11-05 17:38:25.466495","-1","1"
"2020-02-21 17:23:46.654439","-1","1"
"2020-04-03 10:05:42.484080","-1","1"
"2020-04-13 11:52:59.121567","-1","1"
"2020-06-01 16:31:10.365429","-1","1"
"2020-06-09 04:07:48.310494","1","1"
"2020-07-12 01:01:12.636133","-1","1"
"2021-03-29 09:23:18.702802","-1","1"
