"Date","Delta","Events"
"2018-09-27 01:22:37.363717","1","1"
"2018-09-27 07:58:15.576733","1","1"
"2018-09-27 09:26:28.365109","1","1"
"2018-09-27 19:04:58.199421","1","1"
"2018-09-29 12:51:19.800760","0","2"
"2018-09-30 09:26:13.372529","1","1"
"2018-09-30 12:10:32.221318","1","1"
"2018-10-13 09:43:07.129985","1","1"
"2018-10-14 15:26:44.268925","1","1"
"2018-10-16 17:03:47.700593","-1","1"
"2018-12-19 01:08:19.093365","1","1"
"2019-01-27 09:59:02.094354","1","1"
"2019-04-24 21:57:14.212789","1","1"
"2019-04-26 15:33:32.547868","2","2"
"2019-07-02 01:17:41.840002","1","1"
"2019-08-02 07:26:09.588818","1","1"
"2019-08-10 07:25:22.110084","1","1"
"2019-10-26 09:28:18.717953","2","2"
"2020-04-29 02:48:06.639747","1","1"
"2020-11-03 10:19:54.339339","1","1"
"2021-02-08 09:00:17.916286","1","1"
"2021-07-01 18:58:28.463923","0","2"
"2021-08-05 01:43:09.767780","-2","2"
