"Date","Delta","Events"
"2017-06-01 06:00:39.725996","2","2"
"2017-06-01 07:46:32.263111","1","1"
"2017-06-01 12:01:23.521961","3","3"
"2017-06-01 14:16:44.226507","1","1"
"2017-06-01 17:35:31.790006","3","3"
"2017-06-01 20:58:22.475343","2","2"
"2017-06-01 23:49:10.897488","1","1"
"2017-06-02 05:01:45.808847","2","2"
"2017-06-02 13:11:47.851840","1","1"
"2017-06-03 09:15:53.123181","1","1"
"2017-06-03 20:11:03.746391","1","1"
"2017-06-04 12:10:52.422832","1","1"
"2017-06-04 22:39:08.343918","1","1"
"2017-06-05 11:38:42.563659","1","1"
"2017-06-08 09:26:42.348668","1","1"
"2017-06-11 01:01:32.005780","1","1"
"2017-06-11 06:26:06.769866","1","1"
"2017-06-11 15:10:55.519872","0","2"
"2017-06-12 12:16:20.295629","1","1"
"2017-06-14 19:33:52.178472","1","1"
"2017-06-19 06:12:37.271581","1","1"
"2017-06-28 18:21:20.521877","1","1"
"2017-07-15 03:47:27.171360","1","1"
"2017-07-17 16:45:40.048155","2","2"
"2017-07-26 03:18:37.783103","1","1"
"2017-07-28 00:47:01.475664","1","1"
"2017-08-19 14:52:08.664846","1","1"
"2017-09-14 16:32:15.283686","1","1"
"2017-09-14 21:47:10.738841","1","1"
"2017-09-26 04:45:42.544593","1","1"
"2017-10-12 00:10:33.991724","1","1"
"2017-11-27 19:04:05.166610","1","1"
"2017-12-11 05:39:51.848130","1","1"
"2018-01-01 21:34:01.321631","1","1"
"2018-01-28 17:00:13.708758","1","1"
"2018-02-08 18:41:53.520081","1","1"
"2018-02-13 07:38:01.142561","1","1"
"2018-03-18 17:42:37.517854","1","1"
"2018-03-25 23:01:18.656354","-1","1"
"2018-03-26 00:55:20.986121","2","2"
"2018-04-13 21:59:06.630182","1","1"
"2018-05-09 03:41:31.147096","-1","1"
"2018-10-06 23:06:53.423017","-1","1"
"2018-10-26 21:35:34.442722","-1","1"
"2018-11-09 08:18:41.171069","-1","1"
"2019-02-19 04:45:20.236605","1","1"
"2019-04-04 02:27:06.633643","-1","1"
"2019-04-06 18:15:53.243199","-1","1"
"2019-10-27 14:31:54.357505","-1","1"
"2021-04-04 09:10:43.030797","1","1"
"2021-04-13 07:59:33.880032","-1","1"
"2021-04-18 10:45:02.379963","-1","1"
"2021-07-30 12:40:23.931877","-1","1"
"2023-02-26 14:53:52.384961","0","2"
