"Date","Delta","Events"
"2016-05-05 23:58:40.198107","7","7"
"2016-05-06 01:00:57.979807","3","3"
"2016-05-06 02:52:27.798560","1","1"
"2016-05-06 03:56:08.490305","5","5"
"2016-05-06 05:04:22.239049","7","7"
"2016-05-06 06:48:35.937796","4","4"
"2016-05-06 09:02:55.634420","3","3"
"2016-05-06 11:47:46.443400","3","3"
"2016-05-06 14:00:35.132636","1","1"
"2016-05-06 15:38:34.040059","2","2"
"2016-05-06 16:52:50.365820","2","2"
"2016-05-06 19:26:02.121557","3","3"
"2016-05-06 20:41:53.422019","2","2"
"2016-05-06 21:47:05.868172","2","2"
"2016-05-06 23:11:24.865928","2","2"
"2016-05-07 00:28:05.770998","3","3"
"2016-05-07 01:49:05.580866","3","3"
"2016-05-07 03:39:02.579778","1","1"
"2016-05-07 05:07:57.197725","3","3"
"2016-05-07 09:45:27.829982","1","1"
"2016-05-07 11:57:52.371603","1","1"
"2016-05-07 15:20:27.842148","3","5"
"2016-05-07 16:22:51.123327","2","2"
"2016-05-07 17:40:19.058347","2","2"
"2016-05-07 19:25:38.091796","1","1"
"2016-05-07 23:59:08.377213","1","1"
"2016-05-08 05:45:57.736704","1","1"
"2016-05-08 10:49:00.951587","1","1"
"2016-05-08 19:33:54.947775","2","2"
"2016-05-08 23:07:14.983563","1","1"
"2016-05-09 04:02:29.016920","1","1"
"2016-05-09 06:02:29.142363","1","1"
"2016-05-09 08:06:06.649186","1","1"
"2016-05-09 12:46:57.532046","1","1"
"2016-05-09 16:39:26.316699","3","3"
"2016-05-09 17:49:48.375217","1","1"
"2016-05-09 18:52:17.291504","1","1"
"2016-05-09 22:40:05.841248","2","2"
"2016-05-10 05:53:51.852767","1","1"
"2016-05-10 20:35:25.541720","1","1"
"2016-05-11 00:23:30.516915","1","1"
"2016-05-11 04:57:48.944515","1","1"
"2016-05-12 18:14:18.822784","1","3"
"2016-05-12 23:29:52.587717","1","1"
"2016-05-13 20:50:50.299536","1","1"
"2016-05-13 21:56:06.723538","1","1"
"2016-05-13 23:22:35.797303","1","1"
"2016-05-15 18:16:40.987077","1","1"
"2016-05-16 10:14:16.984103","1","1"
"2016-05-16 13:37:41.981665","1","1"
"2016-05-16 17:59:55.601456","1","1"
"2016-05-17 08:51:22.142160","1","1"
"2016-05-18 01:36:03.140881","1","1"
"2016-05-18 18:26:32.630282","1","1"
"2016-05-19 00:52:18.126035","1","1"
"2016-05-21 09:28:20.130867","2","2"
"2016-05-21 14:37:13.663535","1","1"
"2016-05-21 15:59:11.996257","1","1"
"2016-05-21 21:18:40.231288","1","1"
"2016-05-22 17:51:27.599124","1","1"
"2016-05-23 13:48:53.692916","1","1"
"2016-05-23 21:34:18.438418","1","1"
"2016-05-29 07:14:10.970655","1","1"
"2016-05-29 09:24:48.220382","-1","1"
"2016-05-30 16:54:26.385511","1","1"
"2016-05-31 22:05:08.943584","2","2"
"2016-06-01 23:31:44.350977","1","1"
"2016-06-02 10:02:21.269650","1","1"
"2016-06-03 02:07:49.602116","0","2"
"2016-06-03 15:37:29.964409","1","1"
"2016-06-05 08:19:35.260841","1","1"
"2016-06-05 15:31:06.943626","1","1"
"2016-06-06 11:15:05.499042","1","1"
"2016-06-07 06:47:46.149368","1","1"
"2016-06-11 03:19:36.508902","1","1"
"2016-06-11 11:43:22.161040","1","1"
"2016-06-18 13:04:28.179383","1","1"
"2016-06-20 04:18:01.344424","1","1"
"2016-06-20 12:43:10.204276","3","3"
"2016-06-21 15:38:35.415735","2","2"
"2016-06-23 23:14:51.902090","1","1"
"2016-06-24 03:32:12.692613","1","1"
"2016-06-26 01:51:52.524866","1","1"
"2016-06-26 07:45:34.483936","2","2"
"2016-06-27 06:28:26.776418","2","2"
"2016-06-27 18:42:26.318236","1","1"
"2016-06-28 03:50:02.245220","1","1"
"2016-06-28 17:06:41.114893","1","1"
"2016-06-29 02:25:52.106615","2","2"
"2016-06-29 17:12:21.954685","1","1"
"2016-06-30 20:58:42.996739","2","2"
"2016-07-01 23:06:23.774923","2","2"
"2016-07-05 04:03:43.026828","1","1"
"2016-07-06 17:41:03.132745","1","1"
"2016-07-11 00:16:39.247436","1","1"
"2016-07-11 02:48:17.427416","1","1"
"2016-07-13 21:36:51.719543","1","1"
"2016-07-15 13:00:40.872349","1","1"
"2016-07-17 19:50:40.940772","1","1"
"2016-07-18 13:20:21.277301","1","1"
"2016-07-20 19:18:08.027705","1","1"
"2016-07-22 17:24:11.092250","1","1"
"2016-07-26 05:38:00.090389","1","1"
"2016-07-26 14:58:13.749513","1","1"
"2016-07-27 16:16:37.639049","1","1"
"2016-07-27 19:45:48.005194","1","1"
"2016-07-27 21:15:27.523145","1","1"
"2016-08-03 02:16:47.558759","1","1"
"2016-08-03 20:39:41.041158","-1","1"
"2016-08-03 23:39:01.013588","1","1"
"2016-08-04 15:47:32.444739","1","1"
"2016-08-04 20:54:36.665830","3","3"
"2016-08-06 17:39:27.422454","1","1"
"2016-08-11 06:53:38.745677","1","1"
"2016-08-12 16:34:21.361791","1","1"
"2016-08-13 20:20:26.401615","1","1"
"2016-08-15 14:43:02.341375","1","1"
"2016-08-19 12:50:05.787606","1","1"
"2016-08-19 21:00:58.937171","-1","1"
"2016-08-25 13:53:48.736628","1","1"
"2016-08-25 18:28:48.242845","1","1"
"2016-08-27 03:15:22.895905","1","1"
"2016-08-29 15:51:59.410355","0","4"
"2016-09-03 10:31:51.964068","1","1"
"2016-09-04 12:51:46.163310","1","1"
"2016-09-06 03:41:43.225472","0","2"
"2016-09-16 18:01:32.757108","-1","1"
"2016-09-24 23:02:25.930505","1","1"
"2016-10-02 09:11:39.966118","1","1"
"2016-10-03 04:26:23.705839","1","1"
"2016-10-04 01:07:50.949118","1","1"
"2016-10-04 11:30:39.016726","1","1"
"2016-10-05 09:13:14.229293","1","1"
"2016-10-06 15:57:44.114780","1","1"
"2016-10-07 22:11:31.300189","1","1"
"2016-10-12 08:46:57.558803","1","1"
"2016-10-12 16:35:02.738485","1","1"
"2016-10-12 19:28:01.497655","1","1"
"2016-10-13 01:33:26.965225","0","2"
"2016-10-14 07:34:45.624697","1","1"
"2016-10-14 17:33:05.064217","1","1"
"2016-10-14 20:05:51.147789","1","1"
"2016-10-14 23:09:21.778880","1","1"
"2016-10-15 11:49:07.472579","1","1"
"2016-10-16 09:18:31.450679","2","2"
"2016-10-16 16:13:08.531914","0","2"
"2016-10-17 13:31:31.750067","1","1"
"2016-10-18 11:48:46.506208","1","1"
"2016-10-19 16:49:12.302982","1","1"
"2016-10-21 03:18:44.454161","1","1"
"2016-10-23 11:21:57.584984","1","1"
"2016-10-23 23:26:53.614377","1","1"
"2016-10-24 00:40:59.949789","-1","1"
"2016-10-26 03:49:48.921827","1","1"
"2016-10-28 20:21:21.930041","1","1"
"2016-11-10 04:57:42.566699","0","2"
"2016-11-11 08:37:30.738974","1","1"
"2016-11-13 15:25:35.291445","1","1"
"2016-11-26 23:39:42.316313","1","1"
"2016-11-30 23:16:56.374121","1","1"
"2016-12-01 03:19:18.814870","1","1"
"2016-12-06 06:59:03.795293","2","2"
"2016-12-08 19:55:07.177842","-1","1"
"2016-12-11 21:17:21.389912","1","1"
"2016-12-27 00:00:48.081540","1","1"
"2016-12-28 21:17:06.426467","1","1"
"2016-12-29 12:52:21.602357","1","1"
"2016-12-30 18:17:51.204188","1","1"
"2016-12-31 01:52:05.230864","1","1"
"2017-01-01 17:26:58.427658","1","1"
"2017-01-01 19:40:35.276815","1","1"
"2017-01-03 00:28:38.453346","1","1"
"2017-01-13 23:22:03.970760","1","1"
"2017-01-17 04:27:21.340288","-1","1"
"2017-01-17 06:05:50.437857","1","1"
"2017-01-20 03:53:52.438509","1","1"
"2017-01-24 07:07:48.609037","1","1"
"2017-01-24 09:01:47.912093","1","1"
"2017-01-30 18:52:30.175178","-1","1"
"2017-01-31 04:48:47.022413","1","1"
"2017-02-03 03:09:07.472973","1","1"
"2017-02-06 20:49:36.620618","1","1"
"2017-02-07 10:01:22.785345","1","1"
"2017-02-15 21:11:00.782238","1","1"
"2017-02-16 22:49:14.525765","0","2"
"2017-02-19 17:16:48.828620","1","1"
"2017-02-20 15:55:08.456961","1","1"
"2017-02-26 02:24:07.856721","1","1"
"2017-02-28 12:36:41.547254","1","1"
"2017-03-08 04:23:38.287674","1","1"
"2017-03-09 19:17:00.672015","1","1"
"2017-03-21 07:34:55.316914","1","1"
"2017-03-23 18:23:23.182311","1","1"
"2017-03-26 06:55:40.171138","1","1"
"2017-03-27 16:08:00.553278","-1","1"
