"Date","Delta","Events"
"2016-10-26 05:37:33.628236","1","1"
"2016-10-26 06:58:21.010500","3","3"
"2016-10-26 14:48:14.073048","2","2"
"2016-10-26 17:35:34.911337","1","1"
"2016-10-26 19:18:54.787848","3","3"
"2016-10-26 20:34:14.595806","2","2"
"2016-10-27 03:46:40.616422","1","1"
"2016-10-27 06:26:50.876206","1","1"
"2016-10-27 07:48:42.633475","1","1"
"2016-10-27 10:14:58.849751","2","2"
"2016-10-27 15:33:00.509536","1","1"
"2016-10-28 00:53:03.306685","1","1"
"2016-11-03 17:32:25.815873","1","1"
"2016-11-03 19:32:52.641977","1","1"
"2016-11-08 22:39:33.550882","1","1"
"2016-11-10 23:52:08.474523","1","1"
"2016-11-12 14:33:02.145626","1","1"
"2016-11-20 11:10:24.576063","1","1"
"2016-11-21 08:40:16.655792","1","1"
"2016-11-22 20:50:56.166464","1","1"
"2016-11-29 20:32:31.340478","1","1"
"2016-12-01 08:00:55.351254","1","1"
"2016-12-03 03:48:39.034339","1","1"
"2016-12-03 05:39:09.846898","1","1"
"2016-12-03 11:44:54.693453","1","1"
"2016-12-05 07:54:22.164020","1","1"
"2016-12-07 13:59:02.206672","1","1"
"2016-12-09 03:21:43.064650","1","1"
"2016-12-14 15:58:13.973471","1","1"
"2017-01-04 18:43:09.255500","1","1"
"2017-01-28 21:23:21.258209","1","1"
"2017-01-30 18:57:26.598637","-1","1"
"2017-02-28 20:03:20.803212","1","1"
"2017-03-06 16:45:22.090197","1","1"
"2017-03-10 01:41:50.212495","-1","1"
"2017-03-29 12:15:51.934020","1","1"
"2017-05-24 21:32:50.557193","1","1"
"2017-05-26 04:44:27.113951","1","1"
"2017-05-30 15:01:18.534801","1","1"
"2017-05-30 16:51:05.135516","1","1"
"2017-05-30 18:24:47.273720","1","1"
"2017-05-30 21:34:16.374331","-1","1"
"2017-06-18 18:55:33.948761","-1","1"
"2017-06-25 02:57:06.517724","1","1"
"2017-07-02 02:54:34.320521","1","1"
"2017-07-08 11:18:42.316612","1","1"
"2017-07-09 20:19:26.519727","-1","1"
"2017-07-16 10:41:24.572451","1","1"
"2017-07-17 12:24:12.618814","1","1"
"2017-07-21 21:01:31.906528","1","1"
"2017-07-21 23:38:11.672818","1","1"
"2017-07-25 11:10:51.162017","1","1"
"2017-08-04 23:56:35.901085","1","1"
"2017-08-17 21:59:05.344428","-1","1"
"2017-08-27 21:41:44.756443","1","1"
"2017-10-28 17:19:55.057438","-1","1"
"2017-11-06 20:07:05.512767","1","1"
"2017-11-16 05:45:36.328445","1","1"
"2017-11-27 14:31:06.014326","1","1"
"2017-12-20 22:16:35.902156","1","1"
"2018-01-28 16:07:35.593952","1","1"
"2018-02-21 15:40:00.425564","1","1"
"2018-03-11 02:27:57.044796","1","1"
"2018-03-17 15:46:45.238766","1","1"
"2018-04-01 10:21:48.259733","-1","1"
"2018-04-17 13:30:29.466009","1","1"
"2018-04-20 07:16:11.143904","1","1"
"2018-04-23 17:55:12.411664","1","1"
"2018-06-26 22:24:41.068896","1","1"
"2018-07-06 05:56:52.494086","1","1"
"2018-09-01 21:06:23.813604","1","1"
"2018-09-04 23:35:10.783436","1","1"
"2018-09-29 23:29:27.992111","1","1"
"2018-10-01 19:54:16.537908","1","1"
"2018-10-06 23:02:18.853705","-1","1"
"2018-10-14 20:36:32.825994","1","1"
"2018-12-06 19:08:12.851615","1","1"
"2018-12-25 00:30:08.477913","1","1"
"2019-01-11 00:12:32.908362","1","1"
"2019-01-22 03:20:36.404321","-1","1"
"2019-02-11 23:05:48.672389","1","1"
"2019-02-23 13:34:15.139018","1","1"
"2019-03-09 11:59:37.219169","1","1"
"2019-05-11 19:11:22.084418","1","1"
"2019-05-16 08:28:59.016892","1","1"
"2019-06-14 07:55:15.034043","1","1"
"2019-07-06 22:19:53.646257","-1","1"
"2019-11-23 15:30:53.297662","1","1"
"2019-12-21 03:42:15.324280","-1","1"
"2019-12-27 02:33:03.801662","1","1"
"2020-01-11 20:33:25.058361","1","1"
"2020-01-17 22:00:04.464297","1","1"
"2020-02-25 01:32:28.203879","1","1"
"2020-05-14 22:27:56.782581","1","1"
"2020-06-19 22:01:59.792788","1","1"
"2020-10-05 02:04:56.151689","-1","1"
"2020-10-31 15:18:01.161624","-1","1"
"2020-12-21 16:42:03.893893","-1","1"
"2021-01-06 13:16:06.998788","-1","1"
"2021-01-21 14:50:03.246312","1","1"
"2021-02-08 09:30:25.352797","1","1"
"2021-03-11 13:19:43.963986","1","1"
"2021-04-03 22:34:48.638370","-1","1"
"2021-04-04 09:37:51.280312","1","1"
"2021-04-13 08:26:04.439955","0","2"
"2021-04-17 22:07:56.259785","-1","1"
"2021-09-03 21:59:02.263939","-1","1"
"2021-09-30 14:40:41.302413","1","1"
"2021-11-25 19:24:08.178401","1","1"
"2022-04-10 01:49:15.164232","1","1"
"2022-05-22 18:03:17.257481","1","1"
"2022-10-07 11:53:31.992415","1","1"
"2022-12-03 12:56:12.105266","1","1"
"2022-12-08 12:49:18.604744","-1","1"
"2023-03-26 17:12:50.132420","1","1"
"2024-01-27 20:46:06.305741","-1","1"
"2024-03-08 06:15:17.207470","1","1"
