"Date","Delta","Events"
"2019-03-17 00:32:18.284327","2","2"
"2019-03-17 03:19:51.983758","3","3"
"2019-03-17 04:20:54.211953","1","1"
"2019-03-17 05:29:13.780602","2","2"
"2019-03-17 08:37:22.151628","3","3"
"2019-03-17 09:41:14.356545","1","1"
"2019-03-17 10:53:39.519268","1","1"
"2019-03-17 14:37:57.049801","1","1"
"2019-03-17 15:56:39.705765","2","2"
"2019-03-18 05:36:34.150655","1","1"
"2019-03-18 18:18:41.050898","2","2"
"2019-03-18 23:32:29.155971","1","1"
"2019-03-19 08:36:21.974085","3","3"
"2019-03-21 18:21:32.576633","2","2"
"2019-03-22 05:59:33.565284","-1","1"
"2019-03-22 16:36:32.063544","1","1"
"2019-03-23 01:04:07.132679","1","1"
"2019-03-23 08:17:27.684192","1","1"
"2019-03-23 10:20:00.398386","1","1"
"2019-03-24 05:01:59.152659","1","1"
"2019-03-24 09:26:16.739650","1","1"
"2019-03-24 19:14:49.302546","1","1"
"2019-03-27 04:33:43.100232","1","1"
"2019-03-27 16:42:13.552920","1","1"
"2019-03-29 11:05:22.226684","1","1"
"2019-04-03 02:57:44.905834","1","1"
"2019-04-04 00:40:57.514544","1","1"
"2019-04-07 22:30:08.390983","1","1"
"2019-04-11 04:56:00.191916","1","1"
"2019-04-14 23:58:09.634935","1","3"
"2019-04-16 18:27:53.181997","1","1"
"2019-04-24 21:17:46.917010","1","1"
"2019-04-27 13:26:30.947574","1","1"
"2019-04-28 23:44:15.007034","1","1"
"2019-05-11 17:39:57.037404","1","1"
"2019-05-12 00:15:21.106437","1","1"
"2019-05-23 07:57:55.809446","1","1"
"2019-05-24 05:23:40.193568","1","1"
"2019-05-25 16:11:43.638381","1","1"
"2019-05-25 20:47:39.842950","1","1"
"2019-05-26 17:38:03.730565","1","1"
"2019-05-31 04:11:32.311704","1","1"
"2019-05-31 14:45:15.258719","1","1"
"2019-05-31 18:38:58.085919","1","1"
"2019-06-01 04:32:39.216375","1","1"
"2019-06-03 07:43:34.546844","1","1"
"2019-06-04 05:49:18.878187","2","2"
"2019-06-07 23:56:45.406034","1","1"
"2019-06-08 19:14:04.793003","1","1"
"2019-06-09 01:48:03.050810","2","2"
"2019-06-19 23:44:15.903048","2","2"
"2019-06-20 23:20:43.197268","1","1"
"2019-06-25 16:57:21.468117","1","1"
"2019-06-25 18:10:28.376204","1","1"
"2019-07-06 14:26:23.966454","1","1"
"2019-07-06 19:44:54.034569","1","1"
"2019-07-07 06:24:46.680213","1","1"
"2019-07-16 04:35:10.620837","-1","1"
"2019-07-17 13:30:15.248761","1","1"
"2019-07-27 03:40:45.544575","1","1"
"2019-07-28 20:11:26.353472","2","2"
"2019-08-01 17:24:55.990156","2","2"
"2019-09-02 08:10:58.794398","1","1"
"2019-10-03 03:23:30.970503","1","1"
"2019-10-18 18:22:33.185987","1","1"
"2019-10-26 10:13:03.675505","1","1"
"2019-10-26 12:01:33.625883","1","1"
"2019-10-26 18:50:22.979366","1","1"
"2019-10-27 10:19:59.607059","1","1"
"2019-10-27 14:23:47.753874","1","1"
"2019-10-27 20:54:33.867948","1","1"
"2019-10-29 11:34:41.108927","1","1"
"2019-11-02 13:17:53.884325","1","1"
"2019-11-07 02:25:50.970401","1","1"
"2019-11-07 06:18:05.315372","1","1"
"2019-11-10 21:08:32.094312","1","1"
"2019-11-15 12:40:33.417387","1","1"
"2019-11-23 15:59:04.372788","1","1"
"2019-11-29 05:53:45.095386","1","1"
"2019-11-29 21:35:40.042513","1","1"
"2019-12-22 07:58:58.687115","1","1"
"2020-01-02 12:01:47.503755","1","1"
"2020-02-02 20:51:45.239889","1","1"
"2020-02-08 14:56:43.084159","1","1"
"2020-02-11 11:08:46.128254","1","1"
"2020-02-22 05:43:41.501853","1","1"
"2020-02-23 14:59:33.686054","1","1"
"2020-02-23 16:04:41.079659","1","1"
"2020-02-24 12:12:12.171531","2","2"
"2020-02-26 18:50:35.515626","1","1"
"2020-02-29 00:44:11.049325","1","1"
"2020-03-11 12:10:51.138637","1","1"
