"Date","Delta","Events"
"2016-04-17 13:56:55.138537","2","2"
"2016-04-17 16:01:12.396086","3","3"
"2016-04-17 18:32:13.705746","1","1"
"2016-04-17 19:32:23.290946","1","1"
"2016-04-17 21:54:11.834537","1","1"
"2016-04-17 23:17:00.352950","1","1"
"2016-04-18 00:23:06.529299","1","1"
"2016-04-18 03:20:44.323647","2","2"
"2016-04-18 06:02:58.848024","1","1"
"2016-04-18 15:42:25.504351","1","3"
"2016-04-18 17:45:20.494376","1","1"
"2016-04-19 00:05:13.482186","1","1"
"2016-04-19 07:20:18.260616","1","1"
"2016-04-19 09:10:10.274998","1","1"
"2016-04-19 21:31:58.796581","1","1"
"2016-04-20 01:12:01.745879","1","1"
"2016-04-20 02:44:52.633057","1","1"
"2016-04-20 03:51:40.580554","1","1"
"2016-04-20 20:01:13.720667","2","2"
"2016-04-20 22:23:05.655843","1","1"
"2016-04-21 03:00:52.514990","1","1"
"2016-04-21 04:06:53.138933","1","1"
"2016-04-21 09:07:15.924057","1","1"
"2016-04-21 17:10:04.783689","2","2"
"2016-04-21 21:10:31.622652","1","3"
"2016-04-22 08:08:33.933096","1","1"
"2016-04-22 17:30:30.871707","1","1"
"2016-04-22 20:11:25.298961","1","1"
"2016-04-22 22:02:48.695059","2","2"
"2016-04-23 05:01:27.946875","2","2"
"2016-04-23 07:46:44.085198","1","1"
"2016-04-23 10:58:53.742872","1","1"
"2016-04-24 17:20:03.245842","1","1"
"2016-04-24 22:41:58.787365","1","1"
"2016-04-25 01:45:30.644236","1","1"
"2016-04-25 05:42:37.048975","1","1"
"2016-04-25 08:43:57.735642","1","1"
"2016-04-25 19:48:05.349974","1","1"
"2016-04-26 02:44:17.883797","1","1"
"2016-04-28 18:16:46.891184","1","1"
"2016-04-29 10:20:20.139358","1","1"
"2016-04-30 21:40:54.741949","1","1"
"2016-05-01 01:25:07.450241","1","1"
"2016-05-02 12:39:10.240080","1","1"
"2016-05-03 00:05:30.161418","1","1"
"2016-05-03 01:53:39.046233","2","2"
"2016-05-04 06:36:08.629969","2","2"
"2016-05-05 02:18:00.095058","1","1"
"2016-05-05 05:32:28.199284","1","1"
"2016-05-05 15:38:52.468765","1","1"
"2016-05-05 18:48:27.312917","1","1"
"2016-05-06 00:20:55.522253","3","3"
"2016-05-06 12:55:37.454274","1","3"
"2016-05-07 02:07:26.886595","1","1"
"2016-05-08 08:03:27.358117","1","1"
"2016-05-13 16:49:24.311548","1","1"
"2016-05-16 11:36:14.497738","1","1"
"2016-05-17 02:47:06.840466","1","1"
"2016-05-17 18:41:50.390034","1","1"
"2016-05-20 04:22:22.932927","1","1"
"2016-05-21 00:32:01.496138","1","1"
"2016-05-21 10:51:03.002966","1","1"
"2016-05-21 14:38:33.036451","1","1"
"2016-05-21 18:41:29.326145","1","1"
"2016-05-21 20:30:17.311908","1","1"
"2016-05-22 00:22:10.543089","1","1"
"2016-05-22 10:31:11.939423","1","1"
"2016-05-22 18:57:27.701501","1","1"
"2016-05-26 03:31:47.159732","1","1"
"2016-05-26 17:02:30.583547","-1","1"
"2016-05-30 00:23:35.996155","1","1"
"2016-05-30 20:33:38.488839","1","1"
"2016-06-01 06:21:35.872664","1","1"
"2016-06-01 22:12:36.227692","1","1"
"2016-06-04 01:09:07.924059","1","1"
"2016-06-07 15:14:59.279332","1","1"
"2016-06-08 01:14:06.223250","1","1"
"2016-06-14 17:25:13.920151","1","1"
"2016-06-18 13:04:00.190774","1","1"
"2016-06-19 22:46:09.272310","1","1"
"2016-06-24 21:59:15.589526","-1","1"
"2016-06-27 03:20:00.663220","1","1"
"2016-06-27 06:39:53.743703","1","1"
"2016-06-28 02:39:20.634838","1","1"
"2016-06-28 12:39:04.348406","1","1"
"2016-06-28 15:18:57.930410","1","1"
"2016-07-01 07:10:48.102705","1","1"
"2016-07-06 17:04:56.688513","2","2"
"2016-07-09 23:29:06.541289","1","1"
"2016-07-10 05:10:25.473744","1","1"
"2016-07-12 15:09:32.586222","1","1"
"2016-07-15 09:19:41.586778","1","1"
"2016-07-17 19:50:31.812012","1","1"
"2016-07-26 06:09:10.748310","1","1"
"2016-07-27 21:17:22.691594","1","1"
"2016-08-13 11:43:48.700247","-1","1"
"2016-08-18 00:17:21.796124","-1","1"
"2016-09-01 01:25:55.139835","1","1"
"2016-09-02 23:36:49.007006","1","1"
"2016-09-07 15:00:05.835972","1","1"
"2016-09-12 11:37:37.742287","1","1"
"2016-10-08 17:42:59.957940","-1","1"
"2016-10-11 04:12:20.042494","2","2"
"2016-10-11 17:56:34.034696","1","1"
"2016-10-12 16:38:40.321706","1","1"
"2016-10-12 23:28:31.308485","1","1"
"2016-10-13 01:35:14.326621","1","3"
"2016-10-20 17:47:14.594228","1","1"
"2016-10-24 00:41:23.491814","-1","1"
"2016-10-24 18:52:18.381688","1","1"
"2016-10-29 21:57:10.032918","1","1"
"2016-11-06 20:32:34.761767","1","1"
"2016-11-06 21:44:16.454363","-1","1"
"2016-11-11 11:25:44.900652","1","1"
"2016-11-12 18:17:32.923198","1","1"
"2016-11-12 22:24:28.077508","1","1"
"2016-11-18 17:29:37.338291","2","2"
"2016-11-26 10:57:17.706531","1","1"
"2016-12-09 04:21:43.269667","1","1"
"2016-12-17 03:00:53.274751","1","1"
"2016-12-18 12:42:02.886539","2","2"
"2017-01-01 22:08:27.514367","1","1"
"2017-01-22 00:57:34.098899","1","1"
"2017-01-26 14:56:16.102385","2","2"
"2017-03-20 19:16:17.437849","1","1"
"2017-03-24 17:34:11.246877","1","1"
"2017-04-01 22:23:48.889845","1","1"
"2017-04-10 22:00:07.521201","1","1"
"2017-04-16 02:55:56.935100","1","1"
"2017-04-27 12:55:05.499324","1","1"
"2017-04-27 21:10:37.403669","-1","1"
"2017-05-01 08:44:52.708810","-1","1"
"2017-05-10 22:17:52.765040","1","1"
"2017-05-16 14:02:42.679253","1","1"
"2017-05-29 02:12:29.314872","1","1"
"2017-06-05 19:32:53.604560","1","1"
"2017-06-05 21:05:44.984098","1","1"
"2017-06-08 04:49:00.334404","1","1"
"2017-06-13 00:29:52.167751","-1","1"
"2017-06-16 23:35:12.942493","-1","1"
"2017-06-18 05:26:19.180802","1","1"
"2017-06-19 13:18:39.953262","1","1"
"2017-06-24 15:33:26.258487","-1","1"
"2017-07-08 12:34:22.116876","1","1"
"2017-07-09 19:43:22.573466","-1","1"
"2017-07-10 02:21:31.133982","0","2"
"2017-07-16 13:53:32.229255","1","1"
"2017-07-17 01:46:25.552301","1","1"
"2017-07-30 08:33:59.428941","-1","1"
"2017-08-17 21:56:03.952975","-1","1"
