"Date","Delta","Events"
"2018-04-10 08:35:48.073668","1","1"
"2018-04-10 09:45:36.292005","1","1"
"2018-04-10 11:30:44.773617","1","1"
"2018-04-10 12:55:33.393639","1","1"
"2018-04-10 18:03:16.231844","1","1"
"2018-04-10 19:53:15.740564","1","1"
"2018-04-10 20:59:23.108342","1","1"
"2018-04-10 22:49:45.627185","1","1"
"2018-04-11 07:16:53.048035","2","2"
"2018-04-11 16:46:48.266620","1","1"
"2018-04-12 11:43:23.688784","1","1"
"2018-04-18 14:15:24.123934","1","1"
"2018-04-27 02:23:03.166462","1","1"
"2018-05-06 09:21:01.385335","1","1"
"2018-05-10 18:59:13.610087","1","1"
"2018-05-10 22:36:32.005461","1","1"
"2018-05-11 09:37:34.802676","0","2"
"2018-07-16 20:47:21.942716","1","1"
"2019-02-04 14:46:27.125028","-1","1"
"2019-08-17 03:57:34.823772","-1","1"
"2020-01-25 18:52:20.922843","-1","1"
"2021-03-27 13:21:42.911299","1","1"
"2022-06-30 09:45:02.977993","0","2"
