"Date","Delta","Events"
"2016-10-03 21:10:26.842827","1","1"
"2016-10-03 23:51:58.897747","3","3"
"2016-10-04 02:02:27.020793","2","2"
"2016-10-04 05:44:24.291656","1","1"
"2016-10-04 07:15:36.600116","1","1"
"2016-10-04 11:24:09.758191","2","2"
"2016-10-05 03:22:35.853535","1","1"
"2016-10-07 16:41:17.641936","1","1"
"2016-10-08 01:45:09.396057","1","1"
"2016-10-09 04:26:10.893216","1","1"
"2016-10-10 23:42:19.038980","1","1"
"2016-10-13 05:06:11.350390","1","1"
"2016-10-13 22:19:24.444505","2","2"
"2016-11-02 09:08:11.591361","1","1"
"2016-11-05 04:06:58.492544","1","1"
"2016-11-14 01:23:13.505411","1","1"
"2016-12-25 13:10:47.301570","1","1"
"2017-03-06 18:56:42.815163","1","1"
"2017-06-02 02:51:07.688993","-1","1"
"2017-07-09 20:18:48.983219","-1","1"
"2018-04-05 01:58:25.930536","1","1"
"2018-04-09 15:34:17.909559","-1","1"
"2019-01-19 14:40:23.890971","-1","1"
