"Date","Delta","Events"
"2016-06-12 08:35:49.186289","2","2"
"2016-06-12 09:39:26.111942","6","6"
"2016-06-12 10:48:05.130128","3","3"
"2016-06-12 12:28:20.333583","1","1"
"2016-06-12 13:43:55.012164","3","3"
"2016-06-12 14:46:11.483942","2","2"
"2016-06-12 16:33:56.399863","5","7"
"2016-06-12 18:57:52.722137","2","2"
"2016-06-12 20:11:45.349813","1","1"
"2016-06-12 21:32:34.800941","2","2"
"2016-06-12 22:52:33.699781","8","8"
"2016-06-13 00:13:35.653749","3","3"
"2016-06-13 03:21:14.984499","1","1"
"2016-06-13 06:16:58.921938","1","1"
"2016-06-13 08:32:47.668232","1","1"
"2016-06-13 09:44:00.156193","1","1"
"2016-06-13 13:53:24.286118","1","1"
"2016-06-13 18:19:53.959138","1","1"
"2016-06-13 19:38:40.546628","1","1"
"2016-06-13 21:00:17.285664","1","1"
"2016-06-13 23:07:18.932019","2","2"
"2016-06-14 03:05:16.083197","4","4"
"2016-06-14 04:52:12.289254","1","1"
"2016-06-14 12:54:45.154251","2","2"
"2016-06-14 13:56:05.641805","1","1"
"2016-06-15 15:37:09.113818","1","1"
"2016-06-15 19:04:21.539660","2","2"
"2016-06-16 05:33:36.395560","1","1"
"2016-06-16 12:32:54.549516","1","1"
"2016-06-16 18:29:50.989572","1","1"
"2016-06-17 15:12:18.015658","1","1"
"2016-06-18 06:58:56.371235","1","1"
"2016-06-19 20:29:27.712988","1","3"
"2016-06-19 23:18:29.783065","1","1"
"2016-06-20 09:33:13.450385","1","1"
"2016-06-20 23:14:45.648519","2","2"
"2016-06-21 13:36:28.751017","1","1"
"2016-06-22 23:17:11.661617","2","2"
"2016-06-24 01:23:39.835002","2","2"
"2016-06-24 15:15:53.550994","1","1"
"2016-06-25 03:30:51.376574","2","2"
"2016-06-25 12:59:31.050599","1","1"
"2016-06-25 17:52:54.613759","1","1"
"2016-06-26 08:35:25.241054","1","1"
"2016-06-26 10:10:23.797162","-1","1"
"2016-06-26 15:28:24.250340","1","1"
"2016-06-26 20:08:18.822403","1","1"
"2016-06-27 12:05:42.871963","1","1"
"2016-06-27 21:54:36.270159","1","1"
"2016-06-29 05:15:53.065011","1","1"
"2016-06-29 10:25:39.702027","1","1"
"2016-06-29 15:15:18.560692","2","2"
"2016-06-30 19:18:54.162063","1","1"
"2016-07-01 01:42:02.285687","1","1"
"2016-07-01 08:50:27.224694","1","1"
"2016-07-02 12:10:22.677116","2","2"
"2016-07-03 13:50:03.312707","1","1"
"2016-07-04 10:20:57.225080","1","1"
"2016-07-05 20:20:31.019718","2","2"
"2016-07-06 10:59:52.188182","1","1"
"2016-07-06 18:57:12.431179","2","2"
"2016-07-07 00:56:16.004677","2","2"
"2016-07-08 20:19:01.037553","3","3"
"2016-07-12 22:43:19.160552","1","3"
"2016-07-15 10:31:01.189873","1","1"
"2016-07-19 05:07:37.738025","1","1"
"2016-07-20 10:55:04.153583","1","1"
"2016-07-21 04:17:05.696102","1","1"
"2016-07-22 20:54:34.652030","1","1"
"2016-07-23 04:43:11.902811","1","1"
"2016-07-24 06:58:58.464882","1","1"
"2016-07-24 20:59:02.849160","1","1"
"2016-07-25 18:01:04.894540","1","1"
"2016-07-26 13:20:51.616762","1","1"
"2016-07-27 21:08:12.638926","1","1"
"2016-07-30 02:03:52.912134","1","1"
"2016-07-30 12:39:43.656877","1","1"
"2016-07-30 20:06:35.863339","1","1"
"2016-08-01 09:22:02.958710","1","1"
"2016-08-03 14:54:23.823542","1","1"
"2016-08-09 02:10:52.932938","1","1"
"2016-08-11 13:07:07.178992","1","1"
"2016-08-14 18:01:12.555648","1","1"
"2016-08-17 16:29:23.917745","1","1"
"2016-08-18 03:53:32.301037","1","1"
"2016-08-18 13:14:57.341261","1","1"
"2016-08-20 10:11:01.591421","-1","1"
"2016-08-20 19:23:42.943537","1","1"
"2016-08-21 06:07:52.480404","1","1"
"2016-08-21 12:25:38.194146","1","1"
"2016-08-30 04:48:43.984547","-1","1"
"2016-08-31 15:22:27.323958","1","1"
"2016-09-03 00:07:30.185292","1","1"
"2016-09-04 02:50:48.769441","1","1"
"2016-09-08 11:24:32.543968","1","1"
"2016-09-09 11:17:33.463662","1","1"
"2016-09-09 23:57:14.328566","1","1"
"2016-09-13 18:01:09.763696","-1","1"
"2016-09-24 06:17:36.555308","1","1"
"2016-09-29 04:41:37.115596","0","2"
"2016-09-29 17:44:16.439425","1","1"
"2016-10-09 21:56:24.764719","-1","1"
"2016-10-12 17:09:48.976083","1","1"
"2016-10-16 00:32:26.912852","1","1"
"2016-10-16 03:30:37.577252","1","1"
"2016-10-16 11:47:02.516538","1","1"
"2016-10-18 19:56:41.674867","1","1"
"2016-10-19 15:01:39.071493","1","1"
"2016-10-21 02:16:40.889153","1","1"
"2016-10-24 17:29:10.056411","1","1"
"2016-10-25 01:26:24.052723","1","1"
"2016-10-30 03:50:36.661472","1","1"
"2016-11-02 20:23:51.793439","1","1"
"2016-11-02 23:03:41.981113","1","1"
"2016-11-03 20:19:29.943292","-1","1"
"2016-11-07 12:42:39.644264","1","1"
"2016-11-08 06:27:06.016938","1","1"
"2016-11-08 16:17:36.125777","1","1"
"2016-11-12 18:15:22.812166","1","1"
"2016-11-14 14:03:06.603084","1","1"
"2016-11-16 21:43:05.085726","1","1"
"2016-11-26 18:09:25.456818","1","1"
"2016-11-29 22:13:28.372402","1","1"
"2016-12-02 08:14:02.294071","1","1"
"2016-12-02 12:30:09.110583","1","1"
"2016-12-07 02:56:33.603479","-1","1"
"2016-12-07 18:07:32.932879","1","1"
"2016-12-08 19:56:29.320183","-1","1"
"2016-12-10 14:45:21.853944","1","1"
"2016-12-10 17:28:04.310249","1","1"
"2016-12-10 21:23:06.751257","1","1"
"2016-12-11 01:18:19.319687","1","1"
"2016-12-11 03:23:19.718989","1","1"
"2016-12-11 19:26:56.884688","1","1"
"2016-12-12 13:40:46.075433","1","1"
"2016-12-13 02:54:16.488488","2","2"
"2016-12-18 13:23:44.266675","1","1"
"2016-12-18 19:25:47.691926","1","1"
"2016-12-21 21:08:32.205154","-1","1"
"2016-12-21 22:54:29.646596","1","1"
"2016-12-22 16:39:15.675254","1","1"
"2017-01-01 19:48:32.865473","1","1"
"2017-01-03 03:31:48.400408","1","1"
"2017-01-04 16:00:44.931518","1","1"
"2017-01-06 04:09:31.395953","1","1"
"2017-01-14 00:00:46.384006","1","1"
"2017-01-15 16:38:40.195270","1","1"
"2017-01-22 10:13:23.829145","1","1"
"2017-01-23 20:03:35.977954","1","1"
"2017-01-24 10:44:36.817573","0","2"
"2017-01-24 14:13:25.938202","1","1"
"2017-01-24 19:47:44.035791","1","1"
