"Date","Delta","Events"
"2016-03-21 16:56:23.448585","1","1"
"2016-03-21 19:19:31.212132","1","1"
"2016-03-21 21:50:14.097444","1","1"
"2016-03-22 02:21:23.204570","1","1"
"2016-03-22 17:49:54.967675","1","1"
"2016-03-22 19:53:57.512407","1","1"
"2016-03-22 23:30:12.388253","1","1"
"2016-03-23 14:10:48.196399","0","2"
"2016-03-24 10:41:02.550900","1","1"
"2016-03-28 04:05:15.444895","1","1"
"2016-03-29 00:52:20.598111","1","1"
"2016-04-24 19:58:51.273756","0","2"
"2016-04-28 03:19:52.189457","1","1"
"2016-05-02 01:15:07.944354","1","1"
"2016-05-03 20:07:14.133541","1","1"
"2016-05-12 14:59:58.070744","1","1"
"2016-05-13 21:58:38.591846","1","1"
"2016-06-05 17:11:42.401321","1","1"
"2016-09-29 15:14:16.190040","-1","1"
"2016-11-06 17:41:43.423863","1","1"
"2016-11-11 15:34:52.382338","-1","1"
"2017-02-23 00:02:42.155651","-1","1"
"2018-01-18 18:19:44.407171","-1","1"
"2018-05-08 12:57:46.416374","-1","1"
"2020-02-21 17:11:33.298859","-1","1"
