"Date","Delta","Events"
"2016-06-30 14:29:02.114840","2","2"
"2016-06-30 15:33:36.464709","1","1"
"2016-06-30 18:57:12.076025","1","1"
"2016-06-30 20:51:19.701315","1","1"
"2016-06-30 22:38:33.727273","2","2"
"2016-07-01 03:42:41.150862","1","1"
"2016-07-01 04:53:55.986994","2","2"
"2016-07-01 17:54:47.778362","1","1"
"2016-07-02 07:53:33.699017","1","1"
"2016-07-02 18:22:21.940793","1","1"
"2016-07-02 22:05:53.320276","1","1"
"2016-07-03 23:31:22.541197","1","1"
"2016-07-07 09:41:17.411758","1","1"
"2016-07-09 17:46:26.581081","1","1"
"2016-07-10 22:14:40.108983","1","1"
"2016-07-11 13:30:37.227595","1","1"
"2016-07-12 08:34:57.036476","1","1"
"2016-07-13 18:16:58.518506","1","1"
"2016-08-17 14:46:52.963261","-1","1"
"2016-09-14 21:20:12.194350","1","1"
"2016-10-12 15:13:00.722496","1","1"
"2016-10-17 17:03:45.367829","1","1"
"2016-12-15 08:54:27.195230","1","1"
"2017-01-17 15:47:40.525469","1","1"
"2017-06-29 11:31:10.277490","-1","1"
"2017-07-09 20:08:29.643928","-1","1"
"2017-07-18 16:44:38.504405","1","1"
"2017-10-07 14:24:40.552718","1","1"
"2017-10-21 12:39:26.549941","1","1"
"2017-12-09 22:36:50.906118","1","1"
"2018-01-07 16:27:30.585890","0","2"
"2018-11-11 08:22:13.233704","1","1"
"2019-02-09 20:40:19.970381","-1","1"
"2019-10-20 17:59:16.053560","1","1"
"2020-12-03 01:38:09.097320","1","1"
