"Date","Delta","Events"
"2018-11-04 21:58:56.443369","1","1"
"2018-11-05 07:59:16.597118","1","1"
"2018-11-05 10:38:24.047799","1","1"
"2018-11-05 13:19:52.491546","1","1"
"2018-11-08 05:38:58.740363","1","1"
"2018-11-10 13:14:20.128441","1","1"
"2018-11-11 23:13:17.142172","0","2"
"2019-02-27 07:41:46.618689","-1","1"
"2019-03-10 13:08:30.126095","1","1"
"2019-04-06 10:31:07.951207","1","1"
"2019-04-26 06:33:10.638792","-1","1"
"2019-05-02 20:50:29.903187","-1","1"
"2020-09-24 19:45:17.677057","1","1"
