"Date","Delta","Events"
"2022-10-30 03:00:39.815160","3","3"
"2022-10-30 07:41:04.014298","1","1"
"2022-10-30 09:14:25.976285","1","1"
"2022-10-30 15:06:51.681800","1","1"
"2022-10-31 11:42:50.886113","1","1"
"2022-11-01 12:07:18.262135","1","1"
"2022-11-02 09:21:24.376248","1","1"
"2022-11-07 10:55:56.771711","1","1"
"2022-11-10 22:16:13.548886","1","1"
"2022-11-11 08:35:32.286536","1","1"
"2022-12-03 15:48:52.114026","1","1"
"2022-12-30 03:59:03.281979","1","1"
"2023-02-19 01:30:25.919108","1","1"
"2023-03-22 22:10:15.279647","1","1"
"2023-07-17 22:10:12.688294","1","1"
"2023-09-03 06:29:34.742004","1","1"
"2024-01-04 13:23:56.467260","1","1"
"2024-01-11 10:56:58.396292","1","1"
"2024-02-26 06:55:49.758412","1","1"
