"Date","Delta","Events"
"2016-03-27 04:34:25.393495","1","1"
"2016-03-27 05:50:41.075294","1","1"
"2016-03-27 08:21:54.487066","3","3"
"2016-03-27 13:31:33.824061","1","1"
"2016-03-27 16:14:47.951300","1","1"
"2016-03-27 19:37:01.869771","2","2"
"2016-03-27 20:50:52.486668","1","1"
"2016-03-28 00:03:30.593898","1","1"
"2016-03-28 02:25:05.108617","1","1"
"2016-03-28 09:04:38.723381","1","1"
"2016-03-28 14:51:12.868303","2","2"
"2016-03-28 17:16:20.831346","1","1"
"2016-03-29 03:34:09.195942","1","1"
"2016-03-29 05:20:25.068095","1","1"
"2016-03-29 18:25:30.775290","2","2"
"2016-03-29 22:16:42.218760","1","1"
"2016-03-30 12:00:25.188109","1","1"
"2016-03-30 15:20:16.938119","1","1"
"2016-03-31 00:29:28.367555","1","1"
"2016-03-31 06:24:58.617321","1","1"
"2016-03-31 07:50:06.042671","2","2"
"2016-03-31 10:21:44.470982","1","1"
"2016-03-31 23:35:11.330494","2","2"
"2016-04-01 06:49:47.056415","1","1"
"2016-04-01 20:59:14.268800","1","1"
"2016-04-02 12:16:17.647758","1","1"
"2016-04-02 18:43:56.135907","1","1"
"2016-04-05 01:25:12.030011","1","1"
"2016-04-05 03:24:25.740535","1","1"
"2016-04-05 19:51:47.023485","1","1"
"2016-04-06 23:42:23.069033","1","1"
"2016-04-07 05:29:37.637038","1","1"
"2016-04-07 23:55:34.344584","1","1"
"2016-04-09 08:50:15.062543","2","2"
"2016-04-10 02:28:59.586268","1","1"
"2016-04-10 10:10:56.160178","1","1"
"2016-04-12 14:12:10.686505","-1","1"
"2016-04-14 15:30:17.784534","1","1"
"2016-04-14 16:32:29.036629","-1","1"
"2016-04-15 09:10:41.258517","1","1"
"2016-04-16 18:54:19.456937","1","1"
"2016-04-18 01:25:21.570002","1","1"
"2016-04-20 04:53:31.995309","1","1"
"2016-04-20 19:48:45.579794","1","1"
"2016-04-21 07:27:21.187083","1","1"
"2016-04-21 15:29:04.413402","1","1"
"2016-04-24 05:08:18.969523","1","1"
"2016-04-25 19:49:24.820467","1","1"
"2016-05-01 15:14:43.563540","1","3"
"2016-05-01 18:52:58.585899","1","1"
"2016-05-01 22:37:01.114916","2","2"
"2016-05-01 23:39:00.576324","1","1"
"2016-05-04 19:04:04.556551","1","1"
"2016-05-05 07:34:40.394699","-1","1"
"2016-05-05 18:50:50.296043","1","1"
"2016-05-06 16:04:59.960334","1","1"
"2016-05-10 00:15:52.827892","1","1"
"2016-05-13 01:32:38.843456","1","1"
"2016-05-15 09:40:03.333316","1","1"
"2016-05-15 16:09:32.693084","2","2"
"2016-05-18 22:48:57.467919","1","1"
"2016-05-21 22:19:57.384964","1","1"
"2016-05-23 19:41:30.235480","-1","1"
"2016-05-27 22:12:54.472959","-1","1"
"2016-06-02 18:24:09.615416","-1","1"
"2016-06-08 16:52:33.702903","1","1"
"2016-06-11 13:32:39.743641","1","1"
"2016-06-17 16:15:01.345889","-1","1"
"2016-06-22 02:09:36.612505","1","1"
"2016-06-23 12:10:03.342663","1","1"
"2016-06-23 19:45:22.136899","-1","1"
"2016-06-23 21:26:40.661938","1","1"
"2016-06-26 15:50:23.796283","1","1"
"2016-06-27 04:14:33.178039","1","3"
"2016-07-02 23:32:30.281037","-1","1"
"2016-07-08 04:25:19.824368","1","1"
"2016-07-15 06:17:24.173819","1","1"
"2016-07-19 04:17:17.979841","1","1"
"2016-07-21 17:49:27.589518","1","1"
"2016-07-26 06:17:09.434100","1","1"
"2016-07-30 11:15:46.984249","1","1"
"2016-08-10 23:10:44.153257","1","1"
"2016-08-18 00:44:57.599629","-1","1"
"2016-08-22 21:09:28.264543","1","1"
"2016-09-30 00:08:52.430452","1","1"
"2016-10-12 14:49:55.455701","1","1"
"2016-10-13 01:32:35.770593","-1","1"
"2016-11-15 20:44:55.623020","1","1"
"2016-11-19 00:15:37.953942","1","1"
"2016-11-21 05:28:40.475963","1","1"
"2016-11-21 13:52:52.784317","1","1"
"2016-11-24 20:01:25.705074","0","2"
"2016-12-08 19:54:57.140241","-1","1"
"2016-12-11 09:43:19.401299","1","1"
"2016-12-11 23:47:48.705238","-1","1"
"2016-12-12 00:48:22.802099","1","1"
"2017-01-01 03:39:22.848872","1","1"
"2017-01-01 19:57:43.426660","1","1"
"2017-01-02 09:20:52.972877","1","1"
"2017-01-03 03:42:26.116386","1","1"
"2017-01-04 23:54:35.861233","1","1"
"2017-01-12 18:14:15.798560","-1","1"
"2017-01-28 19:46:28.085606","1","1"
"2017-02-05 03:05:23.816939","1","1"
"2017-02-10 16:30:12.736700","-1","1"
"2017-02-14 20:29:54.070257","-1","1"
"2017-03-05 22:33:34.194228","2","2"
"2017-03-14 23:42:07.084093","1","1"
"2017-03-27 17:12:10.731934","1","1"
"2017-04-12 10:45:52.588833","1","1"
"2017-04-26 06:51:12.564449","-1","1"
"2017-05-27 19:26:42.065922","-1","1"
"2017-05-28 10:09:21.326278","1","1"
"2017-07-09 19:47:52.320140","-1","1"
"2017-07-16 02:51:58.136845","1","1"
"2017-09-20 05:49:07.948004","1","1"
"2017-09-24 08:58:16.871927","-1","1"
"2017-10-12 10:37:27.075812","1","1"
"2017-10-13 07:11:46.815758","1","1"
"2017-10-13 11:56:04.550407","-1","1"
"2017-10-13 13:51:09.833452","1","1"
"2017-10-14 19:19:42.515399","1","1"
"2017-10-16 00:42:44.200133","1","1"
"2017-10-16 17:40:40.871617","0","2"
"2017-10-19 09:11:49.690254","1","1"
"2017-11-16 07:58:30.187952","1","1"
"2017-11-27 00:21:35.425415","1","1"
"2017-12-03 16:31:58.161462","1","1"
"2017-12-07 21:21:14.881261","1","1"
"2017-12-11 08:43:24.552471","1","1"
"2018-01-07 11:03:52.966421","1","1"
"2018-01-28 18:08:17.419289","1","1"
"2018-01-30 13:34:40.521705","-1","1"
"2018-02-06 20:09:54.782161","1","1"
"2018-02-06 21:27:10.102238","1","1"
"2018-02-20 23:46:19.750624","-1","1"
"2018-02-27 05:51:19.976537","1","1"
"2018-03-03 04:00:44.489882","-1","1"
"2018-03-18 01:00:51.955325","-1","1"
"2018-03-30 08:15:04.542892","-1","1"
"2018-04-02 17:03:39.828381","1","1"
"2018-04-08 19:16:04.254742","1","1"
"2018-04-11 10:44:54.202488","1","1"
"2018-04-13 03:28:43.470250","-1","1"
"2018-07-07 19:18:01.279641","1","1"
"2018-08-08 06:00:40.667761","-2","2"
"2019-03-24 20:59:04.747472","0","2"
"2019-07-29 03:36:47.571775","-1","1"
"2019-08-22 22:42:04.386822","-2","2"
"2020-01-25 22:22:45.888528","1","1"
"2020-02-13 03:01:48.011251","-1","1"
"2020-02-21 13:22:52.938737","1","1"
"2020-04-07 22:31:05.180083","-1","1"
"2020-04-13 11:45:30.979914","-1","1"
"2020-04-27 09:20:28.362858","1","1"
"2020-06-08 16:30:11.741341","-1","1"
"2020-06-19 22:26:59.415466","1","1"
"2020-12-04 11:56:39.496105","-1","1"
"2021-02-12 06:41:49.278455","-1","1"
"2021-04-03 22:31:42.425788","-1","1"
"2021-04-04 10:00:06.062940","1","1"
"2021-04-13 12:16:02.739794","-1","1"
"2021-11-22 07:53:16.781190","1","1"
"2022-07-31 19:12:00.160542","1","1"
"2023-05-31 16:08:37.503228","1","1"
"2023-06-02 07:19:06.186299","1","1"
"2023-08-01 11:41:35.294997","1","1"
"2023-11-01 22:47:52.916327","1","1"
"2023-12-11 02:20:45.988811","1","1"
