"Date","Delta","Events"
"2018-10-04 23:17:19.478465","1","1"
"2018-10-05 02:13:14.298387","2","2"
"2018-10-05 07:23:40.680288","1","1"
"2018-10-05 09:02:46.528585","2","2"
"2018-10-05 20:06:39.499396","1","1"
"2018-10-06 01:56:55.104964","1","1"
"2018-10-06 20:46:19.165570","0","2"
"2018-10-07 08:16:18.244818","1","1"
"2018-10-14 10:28:35.476991","1","1"
"2018-10-16 18:24:22.290690","1","3"
"2018-10-20 19:43:15.552231","1","1"
"2018-10-21 05:02:43.185363","1","1"
"2018-10-26 18:39:16.666690","2","2"
"2018-11-03 04:44:12.107616","1","1"
"2018-11-06 23:29:05.071332","1","1"
"2018-11-07 08:56:21.138162","1","1"
"2018-11-09 04:28:53.441383","1","1"
"2018-11-13 05:53:00.992581","1","1"
"2018-11-13 08:26:47.939089","1","1"
"2018-12-01 12:06:58.483928","1","1"
"2018-12-03 22:33:23.716881","1","1"
"2018-12-04 07:33:14.189154","1","1"
"2018-12-15 06:13:30.580468","1","1"
"2018-12-15 15:38:21.936954","1","1"
"2019-01-19 10:06:22.644655","1","1"
"2019-01-19 23:24:47.963567","1","1"
"2019-01-20 22:51:16.293954","1","1"
"2019-02-04 06:07:20.194699","1","1"
"2019-02-27 14:21:15.627327","1","1"
"2019-03-10 19:03:34.300284","1","1"
"2019-03-27 04:19:44.443818","1","1"
"2019-03-28 19:55:08.476521","1","1"
"2019-04-16 16:21:27.966283","1","1"
"2019-06-04 09:29:56.580895","-1","1"
"2019-08-01 20:40:24.411808","1","1"
"2019-08-19 11:19:35.302456","1","1"
"2019-08-26 04:27:34.262869","1","1"
"2019-08-27 04:24:00.223365","1","1"
"2019-09-01 17:02:00.015581","1","1"
"2019-09-08 18:16:53.237029","1","1"
"2019-10-03 03:31:46.735854","1","1"
"2019-10-20 21:59:41.385432","1","1"
"2019-10-25 14:21:13.412193","1","1"
"2019-10-26 18:02:53.091277","-1","1"
"2019-10-27 19:30:02.041432","1","1"
"2019-11-23 15:56:14.713433","1","1"
"2019-12-08 06:58:39.472511","-1","1"
"2019-12-10 09:58:57.195012","1","1"
"2020-04-08 13:38:24.736634","-1","1"
"2020-06-19 23:04:13.098766","1","1"
"2020-06-29 10:35:39.840363","1","1"
"2020-06-29 17:05:36.381431","1","1"
"2020-08-06 06:27:14.120835","1","1"
"2020-08-06 21:56:35.672843","0","2"
"2020-08-11 16:01:57.244072","-2","2"
"2020-12-21 19:27:55.961232","1","1"
"2020-12-30 08:04:16.599675","-1","1"
"2021-01-11 22:36:30.901326","-1","1"
"2021-04-03 22:28:10.173549","-1","1"
"2021-04-04 00:02:41.721711","1","1"
"2021-04-22 23:12:19.806819","-1","1"
"2021-05-11 02:29:23.223390","1","1"
"2021-06-01 13:20:46.889957","1","1"
"2021-09-09 11:27:15.600999","1","1"
"2021-09-18 23:48:40.185980","1","1"
"2021-11-10 03:35:52.976339","1","1"
"2021-11-11 01:50:31.021232","-1","1"
"2021-11-20 20:43:11.828754","0","2"
"2022-04-14 09:54:36.103435","1","1"
"2022-06-19 22:59:23.578239","1","1"
"2022-08-07 11:17:59.967969","1","1"
"2022-10-07 12:09:07.453369","1","1"
"2022-10-29 23:42:28.964483","1","1"
"2022-12-09 12:58:14.873599","-1","1"
"2023-02-07 22:18:47.727473","-1","1"
"2023-06-28 17:16:31.053026","1","1"
