"Date","Delta","Events"
"2017-04-01 05:31:42.510470","1","1"
"2017-04-01 07:19:12.094647","1","1"
"2017-04-01 10:33:01.624418","1","1"
"2017-04-01 16:49:14.017532","2","2"
"2017-04-02 02:42:38.918567","1","1"
"2017-04-02 13:34:55.660307","1","1"
"2017-04-02 22:10:49.560796","1","1"
"2017-04-03 23:56:00.258225","1","1"
"2017-04-05 11:52:48.320178","1","1"
"2017-04-07 15:59:10.821871","1","1"
"2017-04-09 18:08:51.010894","1","1"
"2017-04-10 05:56:54.083402","1","1"
"2017-04-11 08:54:43.894764","1","1"
"2017-04-25 19:55:48.366985","1","1"
"2017-04-29 21:43:26.314239","1","1"
"2017-05-27 11:15:22.455105","1","1"
"2017-05-27 12:16:49.456768","1","1"
"2017-06-07 20:00:38.827704","0","2"
"2017-08-15 17:19:44.119227","1","1"
"2017-08-22 21:33:31.652397","1","1"
"2017-08-24 00:57:46.302419","1","1"
"2017-10-09 10:40:21.298681","-1","1"
"2017-10-09 18:32:48.342032","1","1"
"2017-10-11 06:43:58.328608","1","1"
"2017-11-12 00:38:42.705989","1","1"
"2018-03-04 00:03:10.601821","1","1"
"2018-03-15 15:06:59.584824","-1","1"
"2018-06-26 06:19:12.189121","1","1"
"2018-10-23 15:56:25.974135","1","1"
"2018-11-08 05:30:10.880364","1","1"
"2018-11-20 10:01:16.872988","1","1"
"2019-06-30 05:33:01.750442","1","1"
"2019-10-23 07:42:03.585175","0","2"
"2020-06-01 13:16:55.451700","1","1"
"2020-07-03 16:09:27.183306","1","1"
"2021-01-02 20:09:15.442537","-1","1"
"2021-06-17 02:28:29.925537","1","1"
"2021-06-23 22:46:22.213425","1","1"
"2021-07-09 20:38:31.485198","0","2"
"2022-10-16 10:19:03.073031","1","1"
"2022-10-22 11:59:20.236662","-1","1"
"2023-03-07 12:33:37.029479","1","1"
"2024-01-27 20:45:51.421569","-1","1"
"2024-03-16 13:19:32.254276","1","1"
