"Date","Delta","Events"
"2016-03-15 17:49:27.081608","1","1"
"2016-03-15 18:53:23.537985","1","1"
"2016-03-15 20:02:29.281334","1","1"
"2016-03-16 01:46:32.742022","1","1"
"2016-03-16 04:34:58.281415","1","1"
"2016-03-17 20:32:33.400713","2","2"
"2016-03-24 11:58:43.403673","1","1"
"2016-03-28 04:05:22.204731","1","1"
"2016-03-28 14:54:11.403504","2","2"
"2016-04-25 00:12:58.986049","1","1"
"2016-05-01 20:59:20.257843","1","1"
"2016-05-01 23:26:49.167857","1","1"
"2016-05-02 07:17:43.078156","1","1"
"2016-05-03 00:44:40.290184","1","1"
"2016-05-06 09:49:27.427377","0","2"
"2016-06-11 21:26:00.912472","1","1"
"2016-08-13 11:42:00.545210","-1","1"
"2016-10-12 21:42:16.123626","0","2"
"2016-12-21 06:59:18.971355","1","1"
"2016-12-21 21:08:29.377047","-1","1"
"2017-01-30 04:41:28.985123","1","1"
"2017-09-22 15:12:51.920165","1","1"
"2017-12-17 06:38:30.772353","1","1"
"2018-06-01 04:04:34.581015","1","3"
"2020-02-10 20:43:48.829981","-1","1"
