"Date","Delta","Events"
"2016-02-29 13:10:17.504332","4","4"
"2016-02-29 14:51:27.193599","3","3"
"2016-02-29 15:53:04.228490","2","2"
"2016-02-29 17:14:36.748345","2","4"
"2016-02-29 18:21:12.433426","4","4"
"2016-02-29 19:59:14.581396","4","4"
"2016-02-29 23:19:05.844579","2","2"
"2016-03-01 02:32:38.950770","1","1"
"2016-03-01 04:35:17.408849","1","1"
"2016-03-01 18:29:02.930390","2","2"
"2016-03-01 21:11:09.612849","0","2"
"2016-03-02 02:07:16.052293","1","1"
"2016-03-02 04:18:40.197578","1","1"
"2016-03-02 05:19:06.756416","2","2"
"2016-03-02 10:03:44.536569","1","1"
"2016-03-02 18:37:34.167584","-1","1"
"2016-03-03 13:17:16.263764","1","1"
"2016-03-03 20:20:03.580905","1","1"
"2016-03-04 11:10:05.990571","1","1"
"2016-03-04 16:36:22.318633","1","1"
"2016-03-04 19:40:58.887384","2","2"
"2016-03-07 13:06:32.302332","0","2"
"2016-03-07 21:01:31.566942","1","1"
"2016-03-08 01:13:59.244310","1","1"
"2016-03-08 05:46:42.821672","1","1"
"2016-03-08 18:04:08.076687","1","1"
"2016-03-10 10:38:08.108727","1","1"
"2016-03-10 22:01:07.390847","1","1"
"2016-03-11 12:05:07.734946","1","1"
"2016-03-11 20:24:07.224764","1","1"
"2016-03-12 09:42:22.719117","1","1"
"2016-03-13 06:46:23.036299","2","2"
"2016-03-13 17:44:34.059557","1","1"
"2016-03-15 03:58:20.015197","1","1"
"2016-03-16 11:36:43.818344","1","1"
"2016-03-17 13:35:47.439929","2","2"
"2016-03-20 06:03:45.954374","1","1"
"2016-03-20 22:07:14.334089","1","1"
"2016-03-22 02:21:10.821178","1","1"
"2016-03-26 23:39:00.290989","1","1"
"2016-03-27 01:16:40.153213","1","1"
"2016-03-28 20:18:44.222102","1","1"
"2016-03-29 00:57:04.520621","2","2"
"2016-03-31 06:52:22.098668","1","1"
"2016-03-31 09:37:34.232338","1","3"
"2016-03-31 18:12:17.069724","1","1"
"2016-04-01 05:39:20.821956","1","1"
"2016-04-03 09:15:14.181494","1","1"
"2016-04-03 20:17:31.663335","1","1"
"2016-04-04 08:18:48.201511","1","1"
"2016-04-05 20:15:32.350133","1","1"
"2016-04-08 16:02:47.626678","1","1"
"2016-04-08 17:38:55.897480","-1","1"
"2016-04-09 04:13:30.923109","1","1"
"2016-04-15 05:46:12.539175","1","1"
"2016-04-16 13:25:30.942121","1","1"
"2016-04-19 23:17:31.225626","1","1"
"2016-04-21 14:43:37.838060","-1","1"
"2016-04-23 14:35:33.142824","2","2"
"2016-04-23 15:50:31.153492","1","1"
"2016-04-23 16:55:06.889035","2","2"
"2016-04-23 18:17:37.785149","1","1"
"2016-04-23 19:48:13.042055","2","2"
"2016-04-24 03:42:22.750718","0","2"
"2016-04-24 04:57:18.332728","1","1"
"2016-04-24 12:01:33.323227","-1","1"
"2016-04-24 15:00:20.824176","1","1"
"2016-04-24 18:20:26.803797","1","1"
"2016-04-24 20:09:33.315982","1","1"
"2016-04-24 22:41:36.538192","1","1"
"2016-04-25 04:31:51.727165","1","1"
"2016-04-25 11:04:40.474177","1","1"
"2016-04-25 19:47:39.126370","1","1"
"2016-04-25 21:47:51.058014","1","1"
"2016-04-27 04:17:21.469011","0","2"
"2016-04-30 22:53:19.235368","1","1"
"2016-05-01 02:37:49.784419","1","1"
"2016-05-01 16:00:50.729168","1","1"
"2016-05-01 18:13:45.684350","2","2"
"2016-05-02 03:14:39.746399","1","1"
"2016-05-02 06:21:07.098078","1","1"
"2016-05-02 15:13:58.667125","1","1"
"2016-05-02 23:52:53.456440","1","1"
"2016-05-04 12:48:48.319466","1","1"
