"Date","Delta","Events"
"2018-02-11 18:24:15.434409","2","2"
"2018-02-11 19:43:13.868319","1","1"
"2018-02-11 23:35:02.244266","1","1"
"2018-02-12 02:53:41.444588","1","1"
"2018-02-12 13:39:41.916998","1","1"
"2018-02-12 14:58:39.388999","3","3"
"2018-02-12 18:21:02.260550","2","2"
"2018-02-12 23:58:15.383004","2","2"
"2018-02-13 03:11:40.443875","1","1"
"2018-02-13 06:47:10.972116","1","1"
"2018-02-13 07:59:56.299971","2","2"
"2018-02-14 09:41:51.608816","1","1"
"2018-02-14 14:16:39.887879","1","1"
"2018-02-14 15:22:29.430862","1","1"
"2018-02-14 18:46:18.619512","1","1"
"2018-02-15 00:26:56.948390","1","1"
"2018-02-15 05:57:31.357942","1","1"
"2018-02-15 06:59:01.027610","1","1"
"2018-02-15 19:43:18.311673","1","1"
"2018-02-16 12:12:44.070852","1","1"
"2018-02-16 23:40:37.601759","1","1"
"2018-02-17 06:56:09.823732","1","1"
"2018-02-25 13:50:27.877749","1","1"
"2018-03-02 16:08:57.154284","1","1"
"2018-03-03 23:58:05.864984","1","1"
"2018-03-05 07:06:08.221723","1","1"
"2018-03-17 06:24:35.345202","0","2"
"2018-03-18 00:53:26.175606","-1","1"
"2018-03-20 23:14:53.023008","1","1"
"2018-03-21 02:35:40.182233","1","1"
"2018-03-21 14:52:12.310219","2","2"
"2018-03-22 00:59:50.863565","1","1"
"2018-03-22 03:00:14.668946","1","1"
"2018-03-22 06:23:51.958825","1","1"
"2018-03-22 11:01:53.452242","1","1"
"2018-03-22 17:12:04.281929","1","1"
"2018-03-22 21:22:18.885717","1","1"
"2018-03-24 10:14:29.230348","1","1"
"2018-03-24 22:20:02.019787","1","1"
"2018-03-25 20:31:16.283819","1","1"
"2018-03-26 18:32:00.713755","-1","1"
"2018-04-09 09:37:44.329208","1","1"
"2018-04-16 16:35:31.379806","1","1"
"2018-04-16 21:31:52.233885","-1","1"
"2018-04-21 17:04:00.556924","1","1"
"2018-04-21 23:10:42.910710","1","1"
"2018-04-22 09:19:29.459635","1","1"
"2018-04-23 17:52:02.180083","1","1"
"2018-04-27 23:19:40.991816","2","2"
"2018-04-28 11:26:02.577247","1","1"
"2018-04-28 20:05:09.069356","1","1"
"2018-04-30 04:31:36.019654","1","1"
"2018-04-30 19:17:53.451542","1","1"
"2018-05-02 20:41:41.242065","1","1"
"2018-05-03 02:58:40.345271","1","1"
"2018-05-03 17:39:34.655570","1","1"
"2018-05-04 01:16:22.329737","1","1"
"2018-05-05 18:38:20.666271","1","1"
"2018-05-11 13:13:08.572835","0","2"
"2018-05-12 10:02:53.521600","1","1"
"2018-05-13 04:15:10.015839","1","1"
"2018-05-18 17:52:11.011321","1","1"
"2018-05-19 10:32:00.313681","-1","1"
"2018-05-22 02:45:23.301776","1","1"
"2018-05-28 16:20:00.243584","2","2"
"2018-05-30 21:48:52.497830","1","1"
"2018-06-03 23:20:25.601086","0","2"
"2018-06-07 02:21:18.953978","1","1"
"2018-06-22 11:21:37.362404","1","1"
"2018-07-01 19:45:30.036251","1","1"
"2018-07-06 07:08:57.704192","1","1"
"2018-08-09 16:41:49.449835","-1","1"
"2018-08-10 09:18:47.190896","1","1"
"2018-08-12 15:45:51.428822","1","1"
"2018-08-12 17:29:49.662881","1","1"
"2018-08-16 07:09:58.281554","1","1"
"2018-08-17 06:24:31.637236","-1","1"
"2018-08-28 01:51:18.552185","1","1"
"2018-08-29 19:51:47.616406","1","1"
"2018-09-14 06:37:01.268752","1","1"
"2018-09-14 09:22:02.608365","-1","1"
"2018-09-21 01:51:33.012259","1","1"
"2018-10-17 08:39:52.747981","1","1"
"2018-10-22 10:12:33.757504","-1","1"
"2018-10-28 05:34:58.192764","1","1"
"2018-10-30 14:52:34.473680","1","1"
"2018-11-06 05:19:05.225127","1","1"
"2018-11-12 22:03:16.677886","1","1"
"2018-11-13 07:30:17.974401","1","1"
"2018-11-24 15:33:03.593985","1","1"
"2018-12-04 10:27:48.339322","-1","1"
"2018-12-15 10:10:49.263255","1","1"
"2018-12-16 23:18:24.092287","1","1"
"2019-01-04 14:40:40.718571","1","1"
"2019-01-05 23:19:31.949048","1","1"
"2019-01-08 17:11:09.825219","2","2"
"2019-01-26 23:55:13.933914","1","1"
"2019-01-27 02:38:42.414819","1","1"
"2019-01-27 12:30:45.412078","1","1"
"2019-02-02 09:08:17.023926","1","1"
"2019-02-14 21:30:36.672504","1","1"
"2019-03-05 12:37:53.170926","1","1"
"2019-03-25 22:34:03.650417","1","1"
"2019-03-28 19:30:31.277982","1","1"
"2019-04-24 21:47:31.931840","1","1"
"2019-05-16 12:13:19.129817","1","1"
"2019-05-26 02:06:52.124720","1","1"
"2019-05-30 17:11:24.796367","1","1"
"2019-06-05 20:02:23.770995","1","1"
"2019-06-12 08:14:37.719060","1","1"
"2019-06-15 13:11:15.197487","1","1"
"2019-06-20 23:19:13.179795","1","1"
"2019-07-16 04:29:20.708754","-1","1"
"2019-07-28 20:05:54.386131","1","1"
"2019-08-05 12:14:26.794202","1","1"
"2019-10-03 15:11:39.894787","2","2"
"2019-11-03 17:24:55.672884","1","1"
"2019-11-04 02:20:46.102702","1","1"
"2019-11-04 11:47:18.294041","1","1"
"2019-12-05 20:05:04.842310","1","1"
"2020-01-28 18:33:21.166820","1","1"
"2020-02-01 16:47:20.301735","1","1"
"2020-03-19 18:46:19.307166","1","1"
"2020-04-26 07:08:57.943787","1","1"
"2020-05-25 00:46:48.759026","1","1"
"2020-05-31 05:52:48.665711","1","1"
"2020-06-11 13:42:31.857800","1","1"
"2020-06-19 21:56:52.302279","1","1"
"2020-06-27 14:39:10.914904","1","1"
"2020-08-02 00:39:33.417151","-1","1"
"2020-09-17 07:12:57.263793","1","1"
"2020-10-01 05:02:51.378242","1","1"
"2020-10-04 12:51:01.196007","-1","1"
"2020-10-10 08:47:06.591991","1","1"
"2020-10-11 11:37:15.333572","-1","1"
"2020-11-18 01:45:02.170386","1","1"
"2021-01-02 20:09:38.645083","-1","1"
"2021-02-04 12:27:23.219207","-1","1"
"2021-03-29 09:18:27.330061","-1","1"
"2021-04-03 22:36:30.149518","-1","1"
"2021-04-04 08:15:51.888518","1","1"
"2021-04-19 20:24:28.563659","-1","1"
"2021-04-26 07:08:59.348231","-1","1"
"2021-06-17 03:11:21.377301","1","1"
"2021-08-05 01:43:22.901870","-1","1"
"2021-11-25 21:06:32.732041","1","1"
