"Date","Delta","Events"
"2016-04-23 04:03:20.705385","1","1"
"2016-04-23 11:23:15.993255","2","2"
"2016-04-24 06:35:21.201667","2","2"
"2016-04-24 10:07:32.035597","1","1"
"2016-04-24 20:21:19.596324","1","1"
"2016-04-25 13:50:33.258663","1","1"
"2016-04-25 19:46:36.707433","1","1"
"2016-04-26 18:58:36.543863","1","1"
"2016-04-26 23:07:00.877216","1","1"
"2016-04-28 09:00:47.455873","2","2"
"2016-04-29 15:04:56.441012","1","1"
"2016-04-29 18:08:10.455813","1","1"
"2016-05-01 20:52:11.559244","1","1"
"2016-05-09 09:53:29.386489","1","1"
"2016-10-08 05:26:17.707741","-1","1"
"2017-03-14 05:08:55.114442","1","1"
"2018-01-15 02:08:58.572460","1","1"
"2018-01-22 23:55:46.162108","1","1"
"2018-03-08 18:59:49.194827","0","2"
"2019-06-18 22:31:59.505672","-1","1"
"2019-08-19 17:13:00.499570","-1","1"
"2019-08-27 22:07:21.290102","1","1"
"2020-04-08 13:36:34.498055","-1","1"
"2020-04-28 22:03:51.388605","-1","1"
"2020-08-29 19:47:28.464095","2","2"
"2021-08-30 05:32:00.519732","1","1"
"2021-09-27 02:14:46.877058","1","1"
"2021-10-13 03:57:10.206978","1","1"
"2023-12-11 04:33:08.352616","1","1"
