"Date","Delta","Events"
"2016-02-19 23:18:54.501766","1","1"
"2016-02-20 07:51:32.238750","2","2"
"2016-02-20 16:34:06.262601","1","1"
"2016-02-24 15:58:01.256145","1","1"
"2016-03-27 01:17:41.834768","1","1"
"2016-04-25 16:52:57.958203","1","1"
"2016-05-12 04:05:51.455395","1","1"
"2016-09-17 23:04:35.841442","1","1"
"2017-01-08 21:50:39.980612","1","1"
"2017-07-09 19:34:36.484090","-1","1"
"2017-11-27 18:12:14.714645","1","1"
"2017-12-11 16:11:44.332108","1","1"
"2018-09-21 08:50:20.584124","-1","1"
