"Date","Delta","Events"
"2016-02-22 18:23:19.951604","1","1"
"2016-02-22 19:34:29.215714","1","1"
"2016-02-22 23:06:20.341842","3","3"
"2016-02-23 06:06:28.811395","1","1"
"2016-02-24 02:42:58.342732","1","1"
"2016-02-24 08:14:00.486507","1","1"
"2016-02-25 21:21:40.178652","1","1"
"2016-02-29 15:04:58.160381","1","3"
"2016-03-03 21:14:28.084930","1","1"
"2016-03-04 03:48:40.016974","1","1"
"2016-03-10 10:55:01.827098","1","1"
"2016-03-13 17:53:05.442857","1","1"
"2016-03-14 01:19:00.089049","1","1"
"2016-03-14 15:00:28.794644","1","1"
"2016-03-15 01:22:18.918588","2","2"
"2016-03-15 06:52:57.012285","1","1"
"2016-03-15 09:06:40.135613","1","1"
"2016-03-15 21:56:21.269445","1","1"
"2016-03-16 00:49:08.539974","-1","1"
"2016-03-17 09:45:43.696619","1","1"
"2016-03-19 03:10:29.515006","1","1"
"2016-03-20 07:29:27.823671","1","1"
"2016-03-26 21:27:00.614026","1","1"
"2016-03-27 12:15:54.976313","1","1"
"2016-03-31 10:40:10.867184","1","1"
"2016-04-07 02:38:40.782083","1","1"
"2016-04-10 22:02:59.144663","1","1"
"2016-04-13 14:49:21.802868","1","1"
"2016-04-19 09:13:04.300738","1","1"
"2016-04-25 01:06:08.055497","1","1"
"2016-04-26 19:01:57.078478","1","1"
"2016-05-06 22:52:49.295900","1","1"
"2016-05-24 17:52:49.594877","-1","1"
"2016-05-30 05:38:30.576564","-1","1"
"2016-06-02 03:10:58.596977","0","2"
"2016-06-06 09:41:55.604438","-1","1"
"2016-06-17 06:08:23.546828","-1","1"
"2016-07-10 09:14:05.669447","1","1"
"2016-07-11 16:21:43.743242","1","1"
"2016-07-14 01:16:54.294304","1","1"
"2016-07-15 03:34:02.806797","1","1"
"2016-07-24 18:29:06.501554","1","1"
"2016-07-27 23:50:38.013067","2","2"
"2016-07-29 16:24:39.508119","1","1"
"2016-08-03 01:10:10.761797","1","1"
"2016-08-04 04:23:15.113008","0","2"
"2016-08-06 07:43:45.461640","1","1"
"2016-08-13 09:36:22.451693","-1","1"
"2016-08-22 20:26:07.784074","1","1"
"2016-08-23 00:26:47.926767","-1","1"
"2016-09-02 22:17:56.165628","-1","1"
"2016-09-04 10:54:50.109957","1","1"
"2016-09-25 00:23:54.501698","1","1"
"2016-10-17 07:05:25.142096","1","1"
"2016-11-16 19:51:44.566489","1","1"
"2016-11-26 18:23:22.991384","-1","1"
"2016-12-31 14:33:25.010450","1","1"
"2017-02-12 04:15:13.643431","1","1"
"2017-03-30 17:26:37.377716","1","1"
"2017-04-23 20:57:14.110708","1","1"
"2017-05-02 05:10:11.184957","1","1"
"2017-05-07 00:04:47.437729","0","2"
"2017-05-21 14:57:04.125428","1","1"
"2017-06-09 07:26:47.587855","1","1"
"2017-06-14 02:27:01.355951","-1","1"
"2017-07-06 21:57:38.212105","-1","1"
"2017-07-09 19:32:52.128929","-1","1"
"2017-12-17 04:05:44.482916","-1","1"
"2018-01-17 01:46:28.543511","1","1"
"2018-02-07 22:00:15.662587","-1","1"
"2018-03-26 05:32:18.963984","-1","1"
"2018-04-02 17:22:55.292409","-1","1"
"2018-05-26 16:27:29.942086","1","1"
"2018-09-02 18:54:45.938089","1","1"
"2018-09-02 20:57:12.987977","-1","1"
"2019-05-13 00:35:15.819069","1","1"
"2019-09-03 04:18:53.293382","-1","1"
"2021-04-04 10:59:25.957845","1","1"
"2021-04-05 16:02:07.689705","-1","1"
"2023-06-21 18:48:08.608459","1","1"
"2023-08-15 14:51:33.235315","1","1"
