"Date","Delta","Events"
"2021-03-20 10:06:07.634932","1","1"
"2021-03-20 15:28:13.693205","1","1"
"2021-03-20 23:17:10.350023","1","1"
"2021-03-21 01:33:19.106423","1","1"
"2021-03-21 07:16:23.121489","1","1"
"2021-03-21 23:06:19.283404","1","1"
"2021-03-22 16:27:21.006118","2","2"
"2021-03-24 04:07:28.176651","1","1"
"2021-03-25 15:47:21.255584","1","1"
"2021-03-29 09:28:00.485288","1","1"
"2021-04-03 22:53:03.490172","2","2"
"2021-04-04 10:51:28.158090","1","1"
"2021-04-06 19:27:27.419921","1","1"
"2021-04-06 22:37:04.318043","-1","1"
"2021-04-21 16:39:28.072866","1","1"
"2021-04-22 23:39:51.397849","1","1"
"2021-04-26 07:49:40.103367","1","1"
"2021-04-28 07:02:34.021807","1","1"
"2021-05-02 20:19:48.911696","1","1"
"2021-05-03 19:22:20.819559","1","1"
"2021-05-03 22:54:29.699793","1","1"
"2021-05-10 03:01:13.279669","-1","1"
"2021-05-13 09:33:11.546140","1","1"
"2021-05-19 00:04:10.357002","1","1"
"2021-05-22 01:40:09.940524","1","1"
"2021-06-07 22:30:50.237412","1","1"
"2021-06-23 09:43:17.233269","1","3"
"2021-06-30 19:40:17.718000","1","1"
"2021-07-10 15:53:51.361785","1","1"
"2021-07-16 10:12:11.458144","1","1"
"2021-07-19 18:39:43.580410","1","1"
"2021-07-27 12:47:57.574496","1","1"
"2021-07-28 17:11:52.559347","1","1"
"2021-07-28 18:35:17.328888","1","1"
"2021-07-30 17:28:04.593593","1","1"
"2021-08-04 08:51:01.891252","1","1"
"2021-08-10 00:35:21.707089","1","1"
"2021-08-10 18:51:24.992034","1","1"
"2021-08-12 12:17:06.049998","1","1"
"2021-08-26 04:21:07.682326","1","1"
"2021-08-30 20:34:38.861207","1","1"
"2021-09-05 09:17:44.126577","1","1"
"2021-09-09 18:20:56.824718","1","1"
"2021-09-24 20:36:59.298024","1","1"
"2021-11-10 03:47:34.926345","1","1"
"2021-11-17 01:54:08.153500","1","1"
"2021-11-29 16:51:07.280312","1","1"
"2021-12-18 13:22:27.489476","1","1"
"2022-01-03 05:12:56.585370","1","1"
"2022-01-25 19:26:09.668651","2","2"
"2022-02-09 07:11:20.082848","1","1"
"2022-03-16 13:56:59.805934","1","1"
"2022-04-12 12:20:50.021119","1","1"
"2022-04-24 17:59:58.625935","1","1"
"2022-04-27 14:18:09.600558","1","1"
"2022-05-10 09:51:57.700839","1","1"
"2022-05-12 08:44:40.025986","1","1"
"2022-05-22 17:55:55.001680","1","1"
"2022-06-07 18:58:29.561315","1","1"
"2022-06-12 14:35:40.470616","1","1"
"2022-06-17 03:14:45.395051","1","1"
"2022-07-15 15:22:46.529356","-1","1"
"2022-08-07 09:57:01.263468","1","1"
"2022-09-23 17:58:53.328091","1","1"
"2022-09-25 00:17:20.075340","1","1"
"2022-10-02 16:01:50.037816","1","1"
"2022-10-11 17:59:03.986722","1","1"
"2022-11-05 17:12:16.264627","1","1"
"2022-11-13 23:42:37.882771","1","1"
"2022-11-30 19:20:00.669345","-1","1"
"2022-12-03 23:34:53.105716","1","1"
"2022-12-08 12:44:51.312995","-1","1"
"2023-02-08 10:40:32.561710","1","1"
"2023-02-18 04:48:41.295589","1","1"
"2023-05-02 06:23:59.971077","1","1"
"2023-05-16 07:43:09.507423","1","1"
"2023-06-19 10:25:41.067360","1","1"
"2023-08-17 14:35:44.976102","1","1"
"2023-11-13 12:14:47.723913","-1","1"
"2023-11-20 00:12:07.696531","1","1"
"2024-01-02 21:11:02.041647","1","1"
"2024-02-19 17:52:18.919289","1","1"
"2024-02-27 04:06:12.634551","1","1"
"2024-05-05 16:37:28.812270","-1","1"
