"Date","Delta","Events"
"2016-02-17 23:17:50.131909","1","1"
"2016-02-18 19:48:15.918568","1","1"
"2016-02-19 12:52:14.043207","1","1"
"2016-02-20 01:26:07.751371","2","2"
"2016-02-23 22:01:58.086550","1","1"
"2016-02-25 05:50:36.262412","1","1"
"2016-02-25 07:20:34.117332","1","1"
"2016-02-27 11:46:31.780622","1","1"
"2016-02-27 15:01:37.674904","1","1"
"2016-02-29 10:16:44.173504","1","1"
"2016-03-01 01:06:54.159951","1","1"
"2016-03-01 06:06:33.572868","1","1"
"2016-03-03 22:50:57.509822","1","1"
"2016-03-04 21:22:34.635902","1","1"
"2016-03-05 16:59:51.943539","2","2"
"2016-03-07 20:32:25.548071","-1","1"
"2016-03-08 00:04:52.301058","-1","1"
"2016-03-08 15:24:39.134211","1","1"
"2016-03-09 12:56:03.322235","1","1"
"2016-03-10 11:07:38.568888","1","1"
"2016-03-11 18:59:11.795565","1","1"
"2016-03-13 07:04:07.640282","1","1"
"2016-03-13 12:17:36.372528","1","1"
"2016-03-13 17:30:36.163654","1","1"
"2016-03-13 18:55:43.047757","1","1"
"2016-03-17 23:27:07.028220","1","1"
"2016-03-18 10:55:59.929062","1","1"
"2016-03-18 18:37:44.370175","1","1"
"2016-03-19 22:15:32.410108","1","1"
"2016-03-21 20:35:24.246091","1","1"
"2016-03-31 10:45:52.627574","1","1"
"2016-04-04 08:09:56.637610","1","1"
"2016-04-05 09:47:50.189042","1","1"
"2016-04-10 16:20:33.829178","1","1"
"2016-04-14 19:33:44.296105","1","1"
"2016-04-15 22:24:58.473709","1","1"
"2016-04-21 04:03:39.685007","1","1"
"2016-04-21 17:42:44.853983","1","1"
"2016-04-21 23:37:07.193349","1","1"
"2016-04-22 00:54:21.116263","1","1"
"2016-04-22 04:41:12.221483","2","2"
"2016-04-22 14:59:04.073211","2","2"
"2016-04-22 19:45:12.491789","-1","1"
"2016-04-23 12:39:12.003755","2","2"
"2016-04-23 17:20:23.713365","1","1"
"2016-04-23 18:21:09.633979","1","1"
"2016-04-26 06:45:15.755927","1","1"
"2016-04-26 22:41:43.244671","2","2"
"2016-04-27 00:45:41.345727","1","1"
"2016-04-27 02:12:44.055333","1","1"
"2016-04-27 17:47:24.506953","1","1"
"2016-04-27 19:28:45.751432","1","1"
"2016-04-27 22:59:50.503547","1","1"
"2016-05-01 06:20:43.279588","1","1"
"2016-05-02 12:38:58.815427","1","1"
"2016-05-05 23:40:15.919935","1","1"
"2016-05-06 13:51:53.941442","1","1"
"2016-05-07 22:50:50.605320","1","1"
"2016-05-08 07:38:54.344340","1","1"
"2016-05-10 00:10:44.755803","1","1"
"2016-05-12 22:43:25.962243","2","2"
"2016-05-22 09:26:58.724237","1","1"
"2016-05-22 10:33:30.583149","1","1"
"2016-05-27 22:09:58.717956","1","1"
"2016-05-30 16:44:23.004480","1","1"
"2016-06-09 18:22:54.347828","1","1"
"2016-06-22 19:36:55.954422","-1","1"
"2016-06-26 12:21:26.296126","1","3"
"2016-07-26 06:15:37.080897","1","1"
"2016-07-26 14:59:45.451634","1","1"
"2016-08-07 05:05:45.528379","-1","1"
"2016-08-13 11:43:58.244151","-1","1"
"2016-09-25 00:17:45.416590","1","1"
"2016-10-12 16:49:53.564204","1","1"
"2016-10-24 00:38:17.296163","-1","1"
"2016-11-19 22:15:23.469416","-1","1"
"2016-12-31 01:48:25.051506","1","1"
"2017-01-05 00:11:34.796087","1","1"
"2017-05-30 18:35:17.420189","-1","1"
"2017-07-01 15:31:20.170038","1","1"
"2017-07-02 20:29:08.825726","-1","1"
"2017-08-14 08:55:29.652233","-1","1"
"2017-10-01 04:05:03.296132","-1","1"
"2017-12-17 03:59:55.797764","-2","2"
"2018-03-10 15:15:15.436601","-1","1"
"2018-08-08 05:53:42.193662","-1","1"
"2018-09-01 19:16:47.476082","-1","1"
"2018-09-08 12:12:27.687380","0","2"
"2018-09-25 06:08:26.499508","-1","1"
"2018-12-09 19:59:22.510303","-1","1"
"2019-09-08 17:30:52.405840","-2","2"
"2020-05-19 15:02:02.251229","1","1"
"2020-05-21 08:54:56.313271","0","2"
"2020-11-23 14:50:13.281565","1","1"
"2021-07-09 20:36:33.254422","-1","1"
"2021-10-23 01:03:13.777126","1","1"
