"Date","Delta","Events"
"2020-02-17 19:26:56.365890","2","2"
"2020-02-18 06:00:56.513037","1","1"
"2020-02-18 13:00:52.846386","1","1"
"2020-02-18 17:25:33.411950","1","1"
"2020-02-19 02:46:48.249975","1","1"
"2020-02-19 07:55:43.660890","1","1"
"2020-02-19 13:27:13.084343","1","1"
"2020-02-19 18:12:07.014347","1","1"
"2020-02-20 20:47:20.424871","1","1"
"2020-02-21 14:46:12.355261","1","1"
"2020-02-21 17:39:34.734337","1","1"
"2020-02-21 22:16:09.282892","1","1"
"2020-02-23 16:27:04.071860","1","1"
"2020-04-20 11:04:14.647985","1","1"
"2020-04-30 03:00:59.113583","1","1"
"2020-05-06 22:40:12.407815","1","1"
"2020-05-11 09:01:03.518353","-1","1"
"2020-05-17 14:09:43.153490","1","1"
"2020-05-26 08:17:01.421891","1","1"
"2020-09-30 14:11:57.982343","1","1"
"2020-12-02 01:07:24.896996","1","1"
"2021-04-03 23:13:33.872462","1","1"
"2021-04-07 18:48:45.886386","-1","1"
"2021-05-25 11:37:48.269834","1","1"
"2021-07-09 20:32:26.060920","-1","1"
"2021-09-10 04:44:44.374150","1","1"
"2021-11-25 20:57:25.323194","1","1"
"2022-05-21 17:42:25.055821","1","1"
"2022-06-11 13:44:17.241941","-1","1"
"2022-11-21 11:17:58.060659","-1","1"
"2023-01-11 00:21:29.220790","1","1"
"2023-02-11 23:07:50.186187","1","1"
"2023-08-01 11:44:25.767320","1","1"
"2023-10-07 22:38:05.601296","1","1"
