"Date","Downloads","Mod Version"
"2024-05-16 14:13:08.194406","1","0.05"
"2024-05-15 06:20:45.034068","1","0.05"
"2024-05-13 20:45:55.683175","1","0.05"
"2024-05-12 13:20:59.844329","1","0.05"
"2024-05-11 13:16:23.496139","1","0.05"
"2024-05-09 19:02:43.790222","1","0.05"
"2024-05-09 09:31:20.368810","2","0.05"
"2024-05-09 01:58:58.169542","1","0.05"
"2024-05-08 18:15:40.375531","2","0.05"
"2024-05-07 16:34:49.214764","2","0.05"
"2024-05-05 14:54:21.737974","1","0.05"
"2024-05-04 05:29:13.748815","1","0.05"
"2024-05-04 03:16:46.835734","1","0.05"
"2024-05-04 00:51:36.696040","1","0.05"
"2024-05-03 14:55:25.023339","1","0.05"
"2024-05-03 12:03:17.855628","1","0.05"
"2024-05-02 17:07:34.388075","1","0.05"
"2024-05-01 22:10:07.336840","1","0.01"
"2024-05-01 22:09:59.417147","1","0.05"
"2024-05-01 16:17:32.581340","1","0.05"
"2024-05-01 12:47:26.968873","1","0.01"
"2024-05-01 12:47:18.864067","1","0.02"
"2024-05-01 12:47:10.822201","1","0.03"
"2024-05-01 12:47:02.971120","1","0.04"
"2024-05-01 06:46:35.534124","1","0.05"
"2024-04-30 03:45:36.133779","1","0.05"
"2024-04-27 07:40:53.156831","1","0.05"
"2024-04-26 13:03:19.682281","1","0.05"
"2024-04-25 18:37:27.534443","1","0.05"
"2024-04-22 23:37:25.379408","1","0.05"
"2024-04-22 09:02:17.495883","1","0.05"
"2024-04-20 22:18:45.356221","2","0.05"
"2024-04-20 08:20:24.441856","1","0.05"
"2024-04-19 09:13:55.808396","1","0.01"
"2024-04-19 02:23:41.327141","1","0.01"
"2024-04-19 02:23:33.376523","1","0.02"
"2024-04-19 02:23:25.128196","1","0.03"
"2024-04-19 02:23:16.875407","1","0.04"
"2024-04-19 02:23:08.175084","1","0.05"
"2024-04-18 20:01:43.209147","2","0.05"
"2024-04-14 15:29:19.602338","1","0.05"
"2024-04-13 20:35:49.992025","1","0.05"
"2024-04-12 13:14:00.872987","1","0.05"
"2024-04-12 10:01:08.484241","1","0.05"
"2024-04-10 19:47:57.972346","1","0.01"
"2024-04-10 19:47:56.508059","1","0.02"
"2024-04-10 19:47:54.955465","1","0.03"
"2024-04-10 19:47:53.512245","1","0.04"
"2024-04-10 19:47:52.014965","1","0.05"
"2024-04-02 08:25:51.265367","2","0.05"
"2024-04-01 06:11:33.973358","1","0.05"
"2024-03-30 00:16:45.425943","1","0.01"
"2024-03-30 00:16:36.992960","1","0.02"
"2024-03-30 00:16:28.435422","1","0.03"
"2024-03-30 00:16:20.199367","1","0.04"
"2024-03-30 00:16:11.641544","1","0.05"
"2024-03-29 16:51:50.587908","1","0.05"
"2024-03-28 17:13:32.955809","1","0.05"
"2024-03-27 17:08:44.638171","1","0.05"
"2024-03-27 15:36:44.429248","1","0.05"
"2024-03-27 14:08:04.556356","1","0.05"
"2024-03-26 20:07:08.085276","1","0.05"
"2024-03-26 03:44:17.098768","1","0.05"
"2024-03-24 14:09:02.646604","1","0.05"
"2024-03-23 14:02:05.304175","1","0.05"
"2024-03-23 10:56:10.953638","3","0.05"
"2024-03-22 20:47:32.860000","1","0.05"
"2024-03-22 11:27:18.700307","1","0.05"
"2024-03-21 02:25:14.422783","1","0.05"
"2024-03-20 22:45:23.463157","1","0.05"
"2024-03-20 19:50:33.223680","1","0.01"
"2024-03-20 19:50:24.917508","1","0.02"
"2024-03-20 19:50:16.432890","1","0.03"
"2024-03-20 19:50:07.601442","1","0.04"
"2024-03-20 19:49:59.015880","1","0.05"
"2024-03-16 19:25:51.450110","1","0.05"
"2024-03-15 23:18:21.007661","1","0.05"
"2024-03-15 08:26:34.101025","1","0.05"
"2024-03-15 03:51:22.165229","1","0.05"
"2024-03-14 02:37:41.542454","1","0.05"
