"Date","Delta","Events"
"2016-08-28 18:45:42.360085","1","1"
"2016-08-28 20:12:38.555286","2","2"
"2016-08-28 21:35:00.256293","2","2"
"2016-08-28 23:04:28.732378","2","2"
"2016-08-29 04:18:08.323800","1","1"
"2016-08-29 06:02:17.167511","1","1"
"2016-08-29 18:18:47.302941","2","2"
"2016-08-29 21:19:03.986278","1","1"
"2016-08-30 03:50:26.561790","1","1"
"2016-09-09 03:31:46.212638","1","1"
"2016-09-17 18:56:12.033507","1","1"
"2016-09-21 02:15:07.392240","1","1"
"2016-09-24 14:47:55.408170","1","1"
"2016-10-08 02:03:21.585578","1","1"
"2016-10-08 05:36:31.088829","2","2"
"2016-11-04 08:57:06.575720","0","2"
"2016-11-08 23:16:46.359355","1","1"
"2016-11-14 02:01:44.953688","2","2"
"2016-11-19 12:47:09.179142","1","1"
"2016-11-28 00:44:25.045615","2","2"
"2016-12-03 14:12:57.684103","1","1"
"2016-12-03 15:23:06.113247","1","1"
"2016-12-18 19:30:55.187248","1","1"
"2017-01-08 17:37:26.270322","1","1"
"2017-02-11 10:22:37.665916","-1","1"
"2017-02-13 21:46:43.812302","1","1"
"2017-03-04 12:56:08.533652","1","1"
"2017-03-07 07:55:12.106293","1","1"
"2017-03-13 02:58:28.366769","1","1"
"2017-03-19 18:55:31.026383","1","1"
"2017-03-29 13:41:39.559367","1","1"
"2017-04-12 15:00:05.764311","1","1"
"2017-05-07 20:37:21.454671","1","1"
"2017-06-18 06:00:30.118538","1","1"
"2017-07-11 18:26:23.051231","1","1"
"2017-07-14 01:19:12.135911","1","1"
"2017-07-31 16:55:25.924344","1","1"
"2017-08-02 23:46:31.503051","1","1"
"2017-08-08 18:34:23.286776","2","2"
"2017-10-11 07:22:46.369979","1","1"
"2017-11-12 18:55:12.545822","1","1"
"2017-11-28 03:25:55.410064","1","1"
"2017-12-11 11:59:58.533382","1","1"
"2017-12-24 04:01:03.935795","1","1"
"2018-01-09 20:24:33.766157","1","1"
"2018-01-13 03:47:16.876373","1","1"
"2018-01-21 18:47:50.592105","1","1"
"2018-01-27 16:47:25.472376","1","1"
"2018-02-15 00:41:33.324468","1","1"
"2018-02-15 15:04:50.708051","1","1"
"2018-02-18 05:50:51.690311","1","1"
"2018-03-01 14:46:54.132173","1","1"
"2018-03-03 04:02:02.190172","-1","1"
"2018-03-25 07:22:48.802935","1","1"
"2018-03-28 20:29:36.910314","-1","1"
"2018-04-05 02:08:19.231449","1","1"
"2018-04-15 14:09:36.278872","1","1"
"2018-06-30 06:02:07.045867","1","1"
"2018-10-26 21:19:27.780283","-1","1"
"2018-11-12 07:40:25.290470","1","1"
"2019-01-30 21:21:02.586710","1","1"
"2019-02-09 20:38:23.086945","-1","1"
"2019-02-27 02:16:23.400224","1","1"
"2019-03-25 11:23:29.538299","1","1"
"2019-04-07 01:21:17.285579","1","1"
"2019-05-02 20:52:32.012922","-1","1"
"2019-08-21 19:02:26.005107","1","1"
"2019-10-22 03:09:52.380031","-1","1"
"2019-11-12 09:43:21.562508","-1","1"
"2020-01-28 23:58:23.953272","1","1"
"2020-06-19 22:26:55.658851","1","1"
"2020-08-17 23:44:49.361765","1","1"
"2020-09-24 19:46:01.761968","1","1"
"2020-12-21 11:05:56.267642","-1","1"
"2020-12-21 16:29:51.154723","-1","1"
"2020-12-23 03:08:48.636304","1","1"
"2021-01-06 13:16:06.250839","-1","1"
"2021-03-31 06:40:18.947710","1","1"
"2021-04-03 22:34:16.479744","-1","1"
"2021-04-04 09:41:50.617741","1","1"
"2021-04-05 16:55:34.788065","-1","1"
"2021-04-25 15:32:39.752442","1","1"
"2021-08-30 14:39:47.483740","-1","1"
"2021-08-31 11:42:18.809907","1","1"
"2021-08-31 12:47:30.974427","0","2"
"2021-08-31 15:10:27.535666","-1","1"
"2021-09-03 21:59:52.291776","-1","1"
"2021-09-05 14:39:10.897464","1","1"
"2021-09-06 08:33:44.442240","-1","1"
"2021-09-06 11:06:38.101637","1","3"
"2021-09-07 13:14:27.567039","-1","1"
"2021-09-08 11:33:02.807988","0","2"
"2021-09-08 15:12:02.205392","1","1"
"2021-09-09 11:53:47.575631","-1","1"
"2021-09-13 03:16:44.919177","1","1"
"2021-11-11 03:10:53.460967","1","1"
"2021-11-14 00:22:35.404314","-1","1"
"2022-01-19 04:02:53.989156","1","1"
"2022-03-21 18:50:37.040999","-1","1"
"2022-05-13 22:22:00.150073","-1","1"
"2022-06-30 16:20:51.294983","1","1"
"2022-08-03 01:57:43.600211","1","1"
"2022-09-13 00:12:00.481946","1","1"
"2022-09-25 21:22:41.776658","1","1"
"2022-10-17 23:08:45.143153","-1","1"
"2022-10-24 13:25:46.214761","0","2"
"2022-12-08 13:37:31.936459","1","1"
"2023-01-05 16:03:13.959611","1","1"
"2024-04-10 05:43:16.884541","1","1"
