"Date","Delta","Events"
"2023-03-11 05:35:44.219545","1","1"
"2023-03-11 18:04:48.917091","1","1"
"2023-03-11 19:19:23.362531","1","1"
"2023-03-13 22:06:10.797922","1","1"
"2023-03-16 04:40:29.900570","1","1"
"2023-03-16 11:38:42.063627","1","1"
"2023-03-16 20:04:03.415751","1","1"
"2023-03-16 23:14:10.119050","1","1"
"2023-03-17 01:12:01.043108","1","1"
"2023-03-17 17:10:06.498620","0","2"
"2023-03-18 13:34:56.112699","1","1"
"2023-03-18 16:36:37.737616","2","2"
"2023-03-18 19:42:48.280765","1","1"
"2023-03-19 11:03:58.174858","2","2"
"2023-03-19 23:31:48.894979","1","1"
"2023-03-20 11:28:55.653156","1","1"
"2023-03-20 17:04:05.484731","2","2"
"2023-03-20 22:25:51.406639","1","1"
"2023-03-23 20:40:43.787554","1","1"
"2023-03-24 16:55:58.196814","2","2"
"2023-03-24 20:22:03.620364","1","1"
"2023-03-24 23:37:53.427815","1","1"
"2023-03-26 19:26:01.347485","1","1"
"2023-03-27 02:22:27.711889","1","1"
"2023-03-27 15:36:32.555444","1","1"
"2023-03-27 17:42:10.240382","1","1"
"2023-03-27 19:17:40.973432","1","1"
"2023-03-28 02:53:41.889158","1","1"
"2023-04-18 11:53:07.894727","1","1"
"2023-04-20 01:30:28.833413","1","1"
"2023-04-25 16:12:57.883422","1","1"
"2023-04-26 19:43:12.484662","1","1"
"2023-10-26 21:25:17.682351","1","1"
"2023-11-02 08:04:39.014746","1","1"
"2023-12-22 09:50:59.800690","1","1"
"2023-12-22 17:00:43.355018","2","2"
"2023-12-22 22:15:59.484925","1","1"
"2023-12-26 18:12:32.788218","1","1"
"2023-12-27 05:23:53.716862","1","1"
"2024-01-01 02:28:00.343097","1","1"
"2024-01-14 17:57:40.078367","1","1"
"2024-02-04 21:24:40.703583","1","1"
"2024-03-04 15:45:32.488087","1","1"
"2024-03-04 20:57:29.969071","1","1"
"2024-03-10 20:49:33.499344","-1","1"
"2024-03-26 09:48:50.488976","1","1"
