"Date","Delta","Events"
"2016-02-17 16:46:11.215630","1","1"
"2016-02-17 19:43:18.852145","2","2"
"2016-02-17 23:44:01.479891","1","1"
"2016-02-19 12:54:00.992557","1","1"
"2016-02-20 01:33:55.455356","1","1"
"2016-02-20 05:15:45.098756","1","1"
"2016-02-20 12:03:34.306796","1","1"
"2016-02-21 01:24:10.415542","1","1"
"2016-02-21 09:26:39.994043","1","1"
"2016-02-24 21:42:37.458975","1","1"
"2016-02-25 18:03:32.045141","1","1"
"2016-02-27 15:21:05.473998","1","1"
"2016-02-28 01:25:47.967291","0","2"
"2016-02-28 08:55:20.033811","1","1"
"2016-03-01 03:24:17.729458","1","1"
"2016-03-01 14:12:01.970145","1","1"
"2016-03-07 01:47:24.017866","1","1"
"2016-03-10 11:08:46.326954","1","1"
"2016-03-13 07:09:53.234909","1","1"
"2016-03-17 09:27:47.036276","1","1"
"2016-03-19 00:30:11.127830","1","1"
"2016-04-07 15:32:46.410612","1","1"
"2016-04-08 14:06:16.972677","1","1"
"2016-04-09 19:04:28.898219","1","1"
"2016-04-10 00:08:57.658213","1","1"
"2016-04-13 07:43:27.070148","1","1"
"2016-04-23 13:21:17.034822","1","1"
"2016-04-24 17:02:50.645934","1","1"
"2016-04-29 06:40:55.281939","1","1"
"2016-04-29 09:56:03.123698","1","1"
"2016-04-30 03:20:29.536372","1","1"
"2016-05-01 01:18:48.215148","1","1"
"2016-05-01 18:59:47.656635","1","1"
"2016-05-02 23:03:17.799089","1","1"
"2016-05-04 03:28:07.138983","1","1"
"2016-05-04 06:07:43.976285","-1","1"
"2016-05-04 22:28:38.143383","1","1"
"2016-05-06 05:08:30.338886","-1","1"
"2016-05-12 22:44:57.306963","3","3"
"2016-05-30 02:16:44.664441","1","1"
"2016-06-03 19:34:10.596686","1","1"
"2016-06-26 07:45:03.142387","1","1"
"2016-06-29 06:54:15.627943","1","1"
"2016-06-29 07:56:46.678418","1","1"
"2016-07-06 19:27:40.567099","1","1"
"2016-07-14 23:03:14.856038","-1","1"
"2016-08-10 20:59:22.944069","1","1"
"2016-09-10 23:23:53.766730","1","1"
"2016-10-12 13:16:13.896996","1","1"
"2016-10-12 16:53:05.704499","2","2"
"2016-11-06 19:45:28.471427","0","2"
"2016-11-10 11:33:37.128011","1","1"
"2016-11-19 01:07:37.209481","1","1"
"2016-12-08 19:48:08.101867","-1","1"
"2016-12-17 01:34:52.871504","-1","1"
"2016-12-18 00:23:40.230034","1","1"
"2016-12-21 04:31:05.013648","1","1"
"2017-01-02 03:07:08.049028","1","1"
"2017-03-16 04:51:59.261338","1","1"
"2017-03-31 04:34:22.707054","0","2"
"2017-04-17 00:20:41.028217","0","2"
"2017-05-27 08:27:36.627940","1","1"
"2017-06-02 02:22:13.203491","1","1"
"2017-06-07 18:51:22.864285","1","1"
"2017-06-18 06:13:24.578562","1","1"
"2017-07-21 02:08:02.700484","1","1"
"2017-09-07 16:30:11.793623","1","1"
"2017-09-26 09:31:13.483950","1","1"
"2017-11-09 16:50:03.383349","1","1"
"2017-11-27 14:17:20.863754","1","1"
"2017-12-03 06:30:12.361568","1","1"
"2017-12-26 19:18:13.366350","1","1"
"2017-12-28 23:59:54.802537","1","1"
"2018-01-03 20:46:58.784936","1","1"
"2018-03-18 20:20:22.453594","-1","1"
"2018-03-19 22:50:34.684782","-1","1"
"2018-04-08 18:55:51.653213","2","2"
"2018-06-26 05:45:33.229108","-1","1"
"2018-08-03 20:27:58.167469","-1","1"
"2018-09-16 02:48:45.508559","1","1"
"2018-10-14 16:29:11.756097","1","1"
"2019-04-25 05:22:53.042418","-1","1"
"2019-07-29 04:35:46.665324","-1","1"
"2020-03-05 22:08:27.661948","-1","1"
"2020-04-21 08:49:30.450122","1","3"
"2020-04-26 06:36:55.676948","0","2"
"2020-05-30 22:13:29.396459","1","1"
"2020-12-04 11:51:19.418818","-1","1"
"2021-10-20 01:30:51.332602","1","1"
"2022-01-26 20:01:02.574754","-1","1"
