"Date","Delta","Events"
"2016-03-09 00:51:31.331624","1","1"
"2016-03-09 02:45:13.294416","1","1"
"2016-03-09 04:58:14.199473","1","1"
"2016-03-09 06:01:35.381349","1","1"
"2016-03-09 07:17:49.516454","2","2"
"2016-03-09 15:08:52.808471","1","1"
"2016-03-09 19:17:44.874854","1","1"
"2016-03-10 10:19:47.684062","1","1"
"2016-03-10 14:21:56.671159","1","1"
"2016-03-10 20:18:34.726530","1","1"
"2016-03-11 03:52:12.168582","1","1"
"2016-03-12 21:26:05.341120","1","1"
"2016-03-13 07:01:17.135262","1","1"
"2016-03-13 11:03:16.743820","1","1"
"2016-03-13 18:07:49.547592","2","2"
"2016-03-14 00:33:12.296966","1","1"
"2016-03-14 23:17:39.936032","1","1"
"2016-03-16 05:14:25.300314","1","1"
"2016-03-17 23:15:36.758487","1","1"
"2016-03-19 01:58:17.035655","2","2"
"2016-03-22 18:45:37.068793","1","1"
"2016-03-25 04:26:13.736973","1","1"
"2016-03-26 18:47:21.320618","1","1"
"2016-03-28 04:00:56.416840","1","1"
"2016-03-28 09:16:26.406679","1","1"
"2016-03-28 15:34:43.782867","1","1"
"2016-03-29 03:11:01.884783","1","1"
"2016-03-29 17:10:26.389212","1","1"
"2016-03-30 23:20:07.799362","2","2"
"2016-03-31 09:37:44.727455","1","1"
"2016-04-01 05:52:39.379433","1","1"
"2016-04-02 12:47:16.498455","1","1"
"2016-04-03 17:03:15.752230","1","1"
"2016-04-09 21:57:29.470423","-1","1"
"2016-04-11 21:51:12.633478","1","1"
"2016-04-14 15:36:58.481972","1","1"
"2016-04-21 12:21:57.509635","1","1"
"2016-04-22 22:05:53.869575","1","1"
"2016-04-23 16:11:10.440648","1","1"
"2016-04-23 17:13:06.447132","2","2"
"2016-04-24 23:09:07.627051","3","3"
"2016-04-26 02:18:14.496562","1","1"
"2016-04-26 06:31:33.381216","1","1"
"2016-04-28 20:21:26.929903","1","1"
"2016-04-29 04:13:31.502919","1","1"
"2016-04-29 19:18:52.134578","1","1"
"2016-04-30 07:46:55.687872","1","1"
"2016-04-30 14:54:47.445498","-1","1"
"2016-05-01 08:12:23.954728","1","1"
"2016-05-01 14:43:53.484106","1","1"
"2016-05-01 23:37:59.947698","1","1"
"2016-05-02 18:53:33.351750","1","1"
"2016-05-06 13:55:20.700782","1","1"
"2016-05-08 10:35:05.196340","1","1"
"2016-05-09 22:34:47.884618","2","2"
"2016-05-12 05:31:38.605892","1","1"
"2016-05-16 04:31:22.180142","2","2"
"2016-05-24 05:36:55.551495","-1","3"
"2016-05-26 04:26:11.393846","1","1"
"2016-05-27 22:08:00.435011","1","1"
"2016-06-06 09:54:44.688489","1","1"
"2016-06-08 16:02:31.551740","1","1"
"2016-06-22 23:47:26.052560","1","1"
"2016-07-01 11:19:42.921124","1","1"
"2016-07-02 09:47:43.701948","1","1"
"2016-07-10 22:52:37.425621","1","1"
"2016-07-13 18:13:05.442327","-1","1"
"2016-07-19 06:51:34.459101","0","2"
"2016-07-20 02:55:10.715523","-1","1"
"2016-07-20 16:43:53.189269","1","1"
"2016-07-21 06:05:19.864222","1","1"
"2016-07-21 20:55:23.337559","1","1"
"2016-07-31 03:24:34.719642","1","1"
"2016-08-01 09:10:25.123913","1","1"
"2016-08-07 21:01:53.729633","1","1"
"2016-08-08 17:37:46.872116","1","1"
"2016-08-10 12:20:10.692184","1","1"
"2016-08-10 23:27:41.111067","1","1"
"2016-08-15 14:48:59.848944","1","1"
"2016-08-16 06:30:02.302129","1","1"
"2016-08-19 20:16:25.732337","2","2"
"2016-08-29 19:03:20.683280","1","1"
"2016-09-11 04:54:57.818007","-1","3"
"2016-09-19 09:06:19.046011","1","1"
"2016-09-25 00:13:42.191532","1","1"
"2016-10-03 15:23:15.655814","1","1"
"2016-10-12 16:39:16.118170","1","1"
"2016-11-06 18:09:31.016869","1","1"
"2016-12-06 23:08:42.726114","-1","1"
"2016-12-20 22:10:42.727421","1","1"
"2017-01-04 23:35:20.987217","1","1"
"2017-01-06 22:27:15.937094","-1","1"
"2017-01-08 01:30:20.030335","1","1"
"2017-01-17 15:34:54.719435","-1","1"
"2017-02-13 20:58:28.441048","-1","1"
"2017-03-25 14:00:31.665894","1","1"
"2017-03-26 07:09:47.405624","-1","1"
"2017-06-24 15:59:16.216314","-1","1"
"2017-07-09 19:47:47.812291","-1","1"
"2017-07-31 21:48:35.900427","1","1"
"2017-11-25 15:28:27.588133","-1","1"
"2018-01-18 18:24:26.419017","-1","1"
"2018-01-28 13:26:34.864762","-1","1"
"2018-01-29 01:38:57.922849","1","1"
"2018-03-08 04:03:58.820619","-1","1"
"2018-03-26 06:04:26.038921","-1","1"
"2018-08-16 15:13:04.275548","-2","2"
"2018-12-06 06:21:42.617506","-1","1"
"2020-06-09 21:48:49.872812","2","2"
"2020-06-27 15:27:15.230024","-1","1"
"2020-08-06 20:40:55.933578","-1","1"
"2021-03-03 23:52:36.712908","-1","1"
"2021-04-03 22:31:26.126276","-1","1"
"2021-04-04 10:51:02.652656","1","1"
"2021-12-05 22:21:22.945861","1","1"
"2022-03-07 01:51:27.560093","-1","1"
"2022-04-11 18:59:49.026036","-1","1"
"2023-06-21 16:44:58.177132","1","1"
