"Date","Delta","Events"
"2016-12-29 13:25:05.487463","1","1"
"2016-12-29 16:17:48.599015","3","3"
"2016-12-29 18:08:59.233095","1","1"
"2016-12-29 19:26:43.981784","1","1"
"2016-12-30 01:12:13.021306","2","2"
"2016-12-30 11:11:27.268380","1","1"
"2016-12-30 19:04:12.826260","1","1"
"2016-12-31 05:12:33.843473","1","1"
"2017-01-01 17:00:57.429623","1","1"
"2017-01-01 18:29:10.272002","1","1"
"2017-01-01 21:55:34.487884","1","1"
"2017-01-02 06:38:32.862144","1","1"
"2017-01-02 14:35:34.326345","1","1"
"2017-01-02 18:49:05.895881","1","1"
"2017-01-02 23:10:35.469779","1","1"
"2017-01-04 01:29:40.371766","0","2"
"2017-01-04 05:34:55.226336","1","1"
"2017-01-04 22:12:36.191558","1","1"
"2017-01-05 20:18:31.362643","1","1"
"2017-01-06 15:08:26.091303","1","1"
"2017-01-06 16:43:45.164042","1","1"
"2017-01-07 03:04:30.739690","1","1"
"2017-01-07 04:40:46.947061","1","1"
"2017-01-08 04:25:58.305430","1","1"
"2017-01-09 14:21:50.401764","1","1"
"2017-01-10 02:18:47.753449","1","1"
"2017-01-10 18:01:10.197039","1","1"
"2017-01-10 23:48:41.332995","1","1"
"2017-01-12 01:16:14.085653","1","1"
"2017-01-12 14:34:23.061890","1","1"
"2017-01-13 12:21:53.736817","1","1"
"2017-01-14 02:00:08.313905","1","1"
"2017-01-15 17:51:17.109816","1","1"
"2017-01-17 22:57:16.199848","1","1"
"2017-01-21 09:55:32.239735","1","1"
"2017-01-21 16:13:42.884759","1","1"
"2017-01-27 04:47:03.154015","1","1"
"2017-01-28 23:32:17.772796","1","1"
"2017-01-30 19:00:07.044634","-1","1"
"2017-02-03 21:27:52.593055","1","1"
"2017-02-06 06:11:49.219310","1","1"
"2017-02-06 15:17:04.309816","-1","1"
"2017-02-06 18:21:54.502279","3","3"
"2017-02-06 23:13:16.510109","1","1"
"2017-02-08 20:48:13.732467","1","1"
"2017-02-10 23:12:12.559456","1","1"
"2017-02-11 00:59:52.417096","1","1"
"2017-02-11 15:47:11.556599","1","1"
"2017-02-13 21:23:51.181867","1","1"
"2017-02-19 18:10:52.858013","1","1"
"2017-02-20 05:45:50.608230","2","2"
"2017-02-23 00:34:18.366501","1","1"
"2017-02-23 17:59:42.186361","1","1"
"2017-02-24 03:43:57.805065","1","1"
"2017-02-24 22:58:11.335084","2","2"
