"Date","Delta","Events"
"2017-03-20 19:38:07.184090","1","1"
"2017-03-20 23:07:49.853985","1","1"
"2017-03-21 00:10:26.097449","1","1"
"2017-03-21 04:04:00.846160","1","3"
"2017-03-21 05:06:02.784492","1","3"
"2017-03-22 02:56:43.691360","1","1"
"2017-03-23 01:47:16.358131","1","1"
"2017-03-24 02:53:30.237652","1","1"
"2017-03-25 21:27:33.318226","1","1"
"2017-03-30 09:41:21.342450","1","1"
"2017-04-02 07:41:35.700289","1","1"
"2017-04-04 18:38:31.926830","1","1"
"2017-04-05 02:57:57.124374","1","1"
"2017-04-06 19:54:43.638285","1","1"
"2017-04-10 15:16:13.439001","1","1"
"2017-04-13 10:48:40.354714","-1","1"
"2017-04-16 10:07:22.739429","1","1"
"2017-04-17 03:52:45.865433","1","1"
"2017-04-25 00:05:09.716330","1","1"
"2017-05-01 21:06:05.981502","1","1"
"2017-05-07 06:39:08.827367","1","1"
"2017-05-11 05:15:44.316737","1","1"
"2017-05-11 23:57:59.053849","1","1"
"2017-06-15 14:52:08.763861","1","1"
"2017-07-02 17:22:06.662471","1","1"
"2017-07-12 02:26:03.179995","-1","1"
"2017-09-05 23:01:55.933374","1","1"
"2017-09-12 21:20:02.337689","1","1"
"2017-09-23 04:38:45.201130","1","1"
"2018-08-22 18:07:13.988527","-1","1"
"2019-08-17 03:16:55.107012","-1","1"
