"Date","Downloads","Mod Version"
"2024-05-04 20:47:52.328092","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-04-26 12:45:29.718410","1","V.0.7"
"2024-04-26 12:45:21.346865","1","0.7.1"
"2024-04-26 12:45:12.969948","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-04-25 19:21:11.776827","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-04-22 22:25:09.495363","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-04-21 03:54:58.823018","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-04-18 12:14:53.889143","1","V.0.7"
"2024-04-18 12:14:45.533794","1","0.7.1"
"2024-04-18 12:14:37.016042","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-04-17 01:22:48.817076","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-04-10 13:27:15.511652","1","V.0.7"
"2024-04-10 13:27:07.126973","1","0.7.1"
"2024-04-10 13:26:58.699211","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-29 10:34:57.742499","1","V.0.7"
"2024-03-29 10:34:49.256859","1","0.7.1"
"2024-03-29 10:34:41.125646","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-27 22:15:07.988984","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-25 16:57:52.994426","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-22 19:06:26.102242","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-20 07:24:51.825639","1","V.0.7"
"2024-03-20 07:24:43.692665","1","0.7.1"
"2024-03-20 07:24:35.349028","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-18 23:28:48.017419","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-14 12:12:55.907653","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-13 22:07:29.996292","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-10 04:36:05.156247","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-03-03 07:15:47.138192","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-02-28 09:41:20.252370","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-02-24 17:51:51.168961","1","V.0.7"
"2024-02-24 17:51:43.214028","1","0.7.1"
"2024-02-24 17:51:34.682063","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-02-24 11:52:12.571326","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-02-24 07:38:37.771781","1","1.0_BRING_OUT_YER_SCIENCE"
