"Date","Delta","Events"
"2017-08-07 23:00:03.698021","1","1"
"2017-08-08 02:28:16.405007","1","1"
"2017-08-08 12:34:27.770062","2","2"
"2017-08-08 14:30:25.286802","0","2"
"2017-08-08 19:06:43.394299","1","1"
"2017-08-08 22:06:25.983680","1","1"
"2017-08-09 13:20:56.393135","1","1"
"2017-08-10 04:09:35.755998","1","1"
"2017-08-10 09:04:57.012457","1","1"
"2017-08-10 10:21:47.155742","2","2"
"2017-08-10 20:13:06.750552","-1","1"
"2017-08-11 00:07:45.681725","1","1"
"2017-08-11 03:05:33.923107","1","1"
"2017-08-15 10:01:58.175474","1","1"
"2017-08-19 13:27:14.921914","1","1"
"2017-08-20 04:17:24.803820","1","1"
"2017-08-21 14:09:04.176986","1","1"
"2017-08-27 01:37:03.530384","-1","1"
"2017-09-05 17:47:43.840574","2","2"
"2017-09-09 01:22:19.600609","1","1"
"2017-09-11 01:15:46.317729","1","1"
"2017-09-17 22:12:20.867314","1","1"
"2017-09-21 14:15:56.249765","1","1"
"2017-10-02 11:40:22.503513","1","1"
"2017-10-11 01:56:26.891823","1","1"
"2017-10-13 08:01:21.596189","1","1"
"2017-10-13 18:39:01.486830","2","2"
"2017-11-03 15:19:37.665550","1","1"
"2017-11-13 08:20:24.796886","1","1"
"2017-11-13 14:05:49.995391","1","1"
"2017-11-18 19:03:49.515190","1","1"
"2017-12-05 15:39:40.929310","1","1"
"2017-12-18 07:40:34.797864","1","1"
"2017-12-27 23:32:34.306728","1","1"
"2018-01-02 22:32:22.265713","1","1"
"2018-01-28 12:38:55.471227","1","1"
"2018-01-28 22:11:50.449976","1","1"
"2018-03-14 23:14:59.686018","2","2"
"2018-03-22 17:37:21.001613","1","1"
"2018-03-26 00:47:57.450114","1","1"
"2018-03-26 07:15:26.279577","-1","1"
"2018-03-27 00:32:09.069237","1","1"
"2018-04-03 16:20:36.812858","-1","1"
"2018-04-13 11:20:46.830128","-1","1"
"2018-04-16 17:37:09.780254","-1","1"
"2018-09-09 20:56:19.576669","1","1"
"2019-05-02 20:52:44.632402","-1","1"
"2019-07-08 13:25:11.107751","1","1"
"2020-12-27 09:52:04.586718","-1","1"
"2021-04-04 09:06:22.955859","1","1"
"2021-04-04 11:53:32.883961","-1","1"
"2021-07-09 23:21:36.255772","-1","1"
