"Date","Delta","Events"
"2017-07-13 23:07:35.392358","1","1"
"2017-07-14 07:55:05.985127","1","1"
"2017-07-16 19:52:33.202572","1","1"
"2017-07-29 22:00:08.580708","1","1"
"2017-08-19 14:27:48.740383","1","1"
"2017-08-22 10:38:37.592537","1","1"
"2017-09-07 03:25:18.823780","1","1"
"2017-09-11 20:23:49.565109","1","1"
"2017-10-15 22:23:00.394081","1","1"
"2018-01-21 09:57:59.977066","1","1"
"2018-05-07 09:52:34.184428","1","1"
"2018-05-14 18:01:07.115384","1","1"
"2018-05-14 19:38:21.094192","1","1"
"2019-01-26 19:27:54.447015","-1","1"
"2019-05-24 23:53:55.403825","1","1"
"2019-05-27 16:08:59.715503","2","2"
"2019-09-08 02:45:49.920484","1","1"
"2020-02-11 12:21:55.549964","1","1"
"2020-08-03 09:30:40.652060","-1","1"
"2021-03-29 09:19:46.415997","-1","1"
"2021-05-31 12:56:30.262129","1","1"
"2021-08-02 22:24:11.607783","1","1"
