"Date","Downloads","Mod Version"
"2024-05-03 14:34:36.471188","1","0.5"
"2024-05-03 07:02:01.966690","1","0.5"
"2024-04-26 14:37:19.248825","1","0.1"
"2024-04-26 14:37:10.846225","1","0.5"
"2024-04-25 18:33:35.977602","1","0.5"
"2024-04-22 17:36:33.346938","1","0.5"
"2024-04-18 14:06:46.021889","1","0.1"
"2024-04-18 14:06:37.197115","1","0.5"
"2024-04-10 15:20:36.264727","1","0.1"
"2024-04-10 15:20:28.492818","1","0.5"
"2024-04-10 11:02:13.805332","1","0.5"
"2024-04-01 20:23:05.304279","1","0.5"
"2024-03-29 12:25:00.534221","1","0.1"
"2024-03-29 12:24:52.613985","1","0.5"
"2024-03-27 17:46:47.994496","1","0.5"
"2024-03-26 05:58:29.192384","1","0.5"
"2024-03-22 19:09:36.325885","1","0.5"
"2024-03-22 00:43:34.784749","1","0.5"
"2024-03-21 15:56:00.092505","1","0.5"
"2024-03-20 09:14:11.495632","1","0.1"
"2024-03-20 09:14:02.988325","1","0.5"
"2024-03-19 15:17:57.749262","1","0.5"
"2024-03-18 08:48:23.268064","1","0.5"
"2024-03-15 13:41:44.655410","1","0.5"
"2024-03-15 00:49:57.881414","1","0.5"
"2024-03-14 01:07:19.852826","1","0.5"
"2024-03-09 10:45:31.106680","1","0.5"
"2024-03-05 09:00:38.991390","1","0.5"
"2024-02-29 17:52:40.518464","2","0.5"
"2024-02-25 14:52:14.798743","1","0.5"
"2024-02-24 21:40:18.292252","1","0.5"
"2024-02-24 19:46:23.424167","1","0.1"
"2024-02-24 19:46:11.807146","1","0.5"
"2024-02-23 15:01:11.261197","1","0.5"
"2024-02-21 06:20:43.699518","1","0.5"
"2024-02-18 05:16:37.746956","1","0.5"
"2024-02-16 10:40:07.413289","1","0.5"
"2024-02-15 19:57:44.892099","1","0.1"
"2024-02-15 19:57:43.355161","1","0.5"
"2024-02-13 16:26:44.039493","1","0.5"
"2024-02-05 12:31:50.931580","1","0.5"
"2024-02-03 18:58:51.936269","1","0.5"
"2024-02-02 09:48:31.529134","1","0.5"
"2024-02-02 00:04:35.691546","1","0.5"
"2024-01-31 14:11:06.036485","1","0.1"
"2024-01-31 14:11:04.299452","1","0.5"
"2024-01-29 05:18:05.812845","1","0.5"
"2024-01-26 22:27:22.178258","1","0.5"
"2024-01-23 13:47:32.894756","1","0.5"
"2024-01-23 00:27:40.934853","1","0.5"
"2024-01-19 21:48:15.896247","1","0.5"
"2024-01-19 02:54:38.649464","1","0.1"
"2024-01-19 02:54:36.981718","1","0.5"
"2024-01-18 00:11:21.505562","1","0.5"
"2024-01-15 17:37:40.484800","1","0.5"
"2024-01-14 14:00:23.956377","1","0.5"
"2024-01-13 01:45:22.654315","1","0.5"
"2024-01-04 17:46:01.977200","1","0.5"
"2023-12-31 04:13:50.483001","1","0.5"
"2023-12-30 23:42:03.204236","1","0.5"
"2023-12-25 13:38:10.221045","1","0.5"
"2023-12-24 18:26:55.618362","1","0.5"
"2023-12-23 17:09:03.365938","1","0.1"
"2023-12-23 17:09:01.321787","1","0.5"
"2023-12-20 21:40:47.903411","1","0.5"
"2023-12-20 00:35:30.002120","1","0.5"
