"Date","Delta","Events"
"2017-09-09 09:56:29.866189","1","1"
"2017-09-09 18:59:26.070876","1","1"
"2017-09-10 05:11:34.933324","1","1"
"2017-09-10 19:16:16.974996","1","1"
"2017-09-11 01:15:26.059660","1","1"
"2017-09-11 06:49:05.067650","1","1"
"2017-09-11 23:14:25.014305","1","1"
"2017-09-12 13:43:02.150761","1","1"
"2017-09-13 22:30:33.252408","1","1"
"2017-09-14 17:42:53.697663","2","2"
"2017-09-14 19:27:19.204175","1","1"
"2017-09-20 14:54:41.707729","1","1"
"2017-09-24 02:32:21.066719","1","1"
"2017-09-24 22:38:14.974940","1","1"
"2017-09-25 21:57:03.963523","1","1"
"2017-09-26 10:35:00.306420","1","1"
"2017-09-26 17:06:37.306538","1","1"
"2017-09-27 02:58:19.543274","1","1"
"2017-09-27 05:00:44.925822","1","1"
"2017-09-30 16:05:49.134698","1","1"
"2017-10-02 07:39:03.700332","1","1"
"2017-10-03 02:56:15.064126","1","1"
"2017-10-03 11:33:09.738130","1","1"
"2017-10-03 16:17:19.996265","1","1"
"2017-10-03 22:53:26.575877","1","1"
"2017-10-05 11:16:13.023863","1","1"
"2017-10-05 14:44:18.159038","1","1"
"2017-10-06 17:04:21.838565","1","1"
"2017-10-08 12:54:01.224646","1","1"
"2017-10-12 00:32:08.471991","1","1"
"2017-10-14 08:28:45.019330","1","1"
"2017-10-22 21:21:54.791190","1","1"
"2017-11-04 03:50:53.895993","1","1"
"2017-11-04 18:51:24.774576","1","1"
"2017-11-05 12:21:42.753322","1","1"
"2017-11-05 14:12:55.114470","1","1"
"2017-11-06 17:21:58.928363","0","2"
"2017-11-20 19:51:38.809289","1","1"
"2017-11-28 18:01:42.288050","1","1"
"2017-11-29 15:19:52.784528","-1","1"
"2017-12-05 15:01:42.958642","2","2"
"2017-12-10 01:05:52.659205","1","1"
"2017-12-11 00:11:59.446937","-1","1"
"2017-12-11 15:56:36.508179","1","1"
"2017-12-23 18:28:27.787669","1","1"
"2017-12-27 03:55:51.770916","1","1"
"2017-12-28 00:23:25.081385","1","1"
"2018-01-06 22:26:32.636735","1","1"
"2018-01-07 14:00:04.261769","1","1"
"2018-01-08 22:41:12.662747","1","1"
"2018-01-17 08:56:48.798887","1","1"
"2018-01-22 10:16:04.528876","0","2"
"2018-01-27 12:28:57.393933","1","1"
"2018-01-28 11:38:59.986851","-1","1"
"2018-01-28 12:43:00.761169","1","1"
"2018-02-07 12:13:15.384753","1","1"
"2018-02-13 10:32:49.216796","1","1"
"2018-02-14 10:31:37.585886","-1","1"
"2018-02-14 16:19:44.150348","1","1"
"2018-03-10 20:11:20.396241","1","1"
"2018-03-17 18:59:41.637177","1","1"
"2018-03-30 08:09:32.314466","-1","1"
"2018-04-02 10:55:05.207873","1","1"
"2018-04-05 09:17:07.937411","-1","1"
"2018-04-08 02:03:57.656380","1","1"
"2018-04-08 18:44:59.073695","1","1"
"2018-04-13 03:30:32.674808","-1","1"
"2018-04-23 00:50:03.052858","1","1"
"2018-05-03 03:42:53.334737","1","1"
"2018-06-08 03:37:05.284322","0","2"
"2018-06-16 23:29:06.926877","1","1"
"2018-07-15 06:07:34.046413","1","1"
"2018-07-19 01:27:15.754894","1","1"
"2018-08-11 20:43:53.865345","-1","1"
"2018-08-14 09:11:58.340387","1","1"
"2018-09-19 12:26:50.197929","1","1"
"2018-09-22 13:52:55.376705","0","2"
"2018-10-06 23:02:47.683806","-1","1"
"2018-10-13 21:55:27.710771","2","2"
"2018-12-30 11:34:25.284047","1","1"
"2019-01-02 14:59:34.226573","1","1"
"2019-01-08 16:46:12.941464","1","1"
"2019-01-23 16:27:47.207295","2","2"
"2019-03-08 19:25:27.591235","1","1"
"2019-03-10 20:53:39.736820","-1","1"
"2019-03-15 05:47:16.536349","1","1"
"2019-08-17 03:50:57.227243","-1","1"
"2020-01-09 01:54:36.354847","-1","1"
"2020-02-17 19:32:30.868973","1","1"
"2020-02-18 17:38:14.574431","1","1"
"2020-03-31 16:20:56.058294","0","2"
"2020-04-10 15:53:27.256161","1","1"
"2020-04-26 12:49:49.494429","-1","1"
"2020-06-19 22:03:57.308758","2","2"
"2020-07-07 01:44:12.920787","1","1"
"2020-10-09 10:48:06.591100","1","1"
"2020-10-19 15:42:08.604982","1","1"
"2020-11-29 18:46:20.547671","-1","1"
"2020-12-21 16:38:17.860194","-1","1"
"2021-01-20 01:27:43.791951","-1","1"
"2021-03-06 13:35:30.455780","-1","1"
"2021-04-03 22:36:06.941271","-1","1"
"2021-04-04 09:05:48.633963","1","1"
"2021-04-16 23:50:59.358572","-1","1"
"2021-06-19 04:40:49.625698","1","1"
"2021-07-05 21:40:17.389152","-1","1"
"2021-10-28 08:35:11.749491","1","1"
"2021-11-08 21:51:49.480921","1","1"
"2021-11-11 03:18:56.680179","1","1"
"2021-11-14 00:17:44.092902","-1","1"
"2022-02-21 03:19:20.089872","1","1"
"2022-09-12 00:50:37.631673","1","1"
"2024-01-28 23:26:43.554985","-1","1"
