"Date","Delta","Events"
"2016-05-10 15:04:23.523008","1","1"
"2016-05-10 17:09:47.379910","1","1"
"2016-05-10 20:52:12.729475","2","2"
"2016-05-11 00:19:40.146538","1","1"
"2016-05-11 04:15:36.055233","1","1"
"2016-05-11 07:54:00.375852","2","2"
"2016-05-11 16:26:29.183621","1","1"
"2016-05-11 18:22:47.051141","1","1"
"2016-05-12 23:38:13.711643","1","1"
"2016-05-13 18:23:40.297484","1","1"
"2016-05-13 22:33:39.536228","1","1"
"2016-05-15 11:24:40.500903","1","1"
"2016-05-19 04:19:03.819881","1","1"
"2016-05-20 03:09:41.478487","1","1"
"2016-05-24 21:39:02.576082","1","1"
"2016-05-25 17:11:39.475842","0","2"
"2016-06-01 05:08:49.468147","1","1"
"2016-06-04 00:36:59.444227","-1","1"
"2016-06-10 17:13:25.755438","2","2"
"2016-06-26 10:45:14.614058","1","1"
"2016-07-11 04:08:56.660643","1","1"
"2016-07-13 05:10:26.798880","1","1"
"2016-07-21 17:01:23.429261","1","1"
"2016-07-29 18:53:56.988311","1","1"
"2016-08-20 11:44:57.095212","1","1"
"2016-09-14 01:35:07.302401","1","1"
"2016-10-23 23:17:15.723642","1","1"
"2016-11-01 15:54:10.119933","1","1"
"2016-11-04 19:11:24.424875","1","1"
"2016-11-05 04:54:06.029951","1","1"
"2016-11-06 22:26:24.806788","1","1"
"2016-11-07 08:30:36.509032","1","1"
"2016-11-20 07:11:31.109427","2","2"
"2016-12-11 23:34:19.544959","-1","1"
"2016-12-17 23:29:17.314236","1","1"
"2016-12-26 09:26:23.307429","1","1"
"2017-01-01 19:46:00.608394","1","1"
"2017-01-31 04:49:51.715164","1","1"
"2017-02-04 04:25:58.142164","1","1"
"2017-03-03 09:22:59.662380","0","2"
"2017-03-20 00:03:54.993600","1","1"
"2017-03-20 12:02:32.867747","1","1"
"2017-03-27 17:29:30.453087","1","1"
"2017-06-07 01:35:12.052552","1","1"
"2017-06-18 10:01:19.889913","1","1"
"2017-07-16 13:15:14.249716","1","1"
"2017-07-23 07:30:39.586124","1","1"
"2017-08-10 00:47:03.614185","1","1"
"2017-08-23 23:50:27.110532","1","1"
"2017-09-02 20:38:52.704168","1","1"
"2017-09-28 13:41:15.922488","0","2"
"2017-11-27 15:19:13.163130","1","1"
"2017-12-11 08:42:35.340395","1","1"
"2017-12-17 12:28:33.814792","1","1"
"2017-12-18 02:57:13.503855","1","1"
"2017-12-26 17:58:40.684425","1","1"
"2018-02-16 10:30:50.970348","1","1"
"2018-03-14 22:16:38.832269","1","1"
"2018-03-18 00:54:06.290559","-1","1"
"2018-05-10 19:20:43.341027","1","1"
"2018-05-12 10:10:41.589356","1","1"
"2018-05-13 21:13:33.548366","1","1"
"2018-05-17 08:17:02.657210","1","1"
"2018-06-05 11:17:09.526279","1","1"
"2018-07-08 09:29:51.375558","1","1"
"2018-08-17 06:20:06.227744","-1","1"
"2018-08-19 16:21:14.867522","2","2"
"2018-10-08 15:48:13.982891","1","1"
"2018-11-14 00:05:36.121642","1","1"
"2018-11-24 05:51:43.288535","1","1"
"2018-11-29 02:21:37.032183","1","1"
"2019-01-14 05:07:01.592171","1","1"
"2019-02-17 06:10:35.842114","1","1"
"2019-04-04 02:55:50.229009","1","1"
"2019-05-08 13:43:40.795999","1","1"
"2019-05-11 23:40:17.326027","-1","3"
"2019-05-13 12:44:09.315483","1","1"
"2019-05-23 01:34:18.940777","1","1"
"2019-06-04 11:17:17.835181","1","1"
"2019-06-07 23:56:57.533627","1","1"
"2019-06-12 20:23:18.727484","-1","1"
"2019-06-16 08:31:34.168021","1","1"
"2019-06-24 08:21:52.092920","-1","1"
"2019-07-16 04:35:20.027120","-1","1"
"2019-08-01 23:41:45.518856","1","1"
"2019-08-02 05:06:11.941899","-1","1"
"2019-10-29 14:22:41.297728","1","1"
"2019-11-04 03:29:22.427150","1","1"
"2020-04-06 17:21:22.836546","-1","1"
"2020-04-08 13:51:10.269569","-1","1"
"2020-06-09 21:46:56.404865","1","1"
"2020-10-03 15:09:49.329390","-1","1"
"2020-10-17 22:44:12.397141","1","1"
"2020-12-07 13:36:15.075339","1","1"
"2021-04-08 07:45:09.768010","-1","1"
"2021-04-26 20:54:32.043823","1","1"
"2021-06-05 00:19:45.880250","1","1"
"2021-11-25 21:12:26.471381","1","1"
"2022-04-15 17:36:49.436537","-1","1"
"2023-02-26 08:51:47.619777","-1","1"
"2023-03-24 14:22:12.686382","-1","1"
"2023-04-11 07:08:57.126466","1","1"
"2023-06-21 19:01:40.928807","1","1"
