"Date","Delta","Events"
"2016-06-01 22:42:52.844052","11","11"
"2016-06-01 23:47:17.125074","5","5"
"2016-06-02 01:27:14.384772","3","3"
"2016-06-02 02:43:57.040479","4","4"
"2016-06-02 03:46:33.322512","3","3"
"2016-06-02 05:41:37.563364","6","6"
"2016-06-02 07:19:55.209710","4","4"
"2016-06-02 08:22:16.621485","1","1"
"2016-06-02 10:02:15.205215","2","2"
"2016-06-02 12:24:09.990193","1","1"
"2016-06-02 13:43:14.207732","3","3"
"2016-06-02 14:53:16.325990","4","4"
"2016-06-02 15:55:08.892825","3","3"
"2016-06-02 17:18:46.557619","2","4"
"2016-06-02 18:49:39.784642","3","3"
"2016-06-02 20:21:53.213241","3","3"
"2016-06-02 21:48:02.521299","3","3"
"2016-06-02 22:51:30.429911","2","2"
"2016-06-03 00:44:30.028379","1","1"
"2016-06-03 02:03:05.730252","1","1"
"2016-06-03 06:35:56.033241","1","1"
"2016-06-03 09:22:32.792262","1","1"
"2016-06-03 13:04:17.933724","1","1"
"2016-06-03 15:25:24.975261","2","2"
"2016-06-03 19:58:51.306693","4","4"
"2016-06-03 22:51:17.807935","1","1"
"2016-06-04 00:40:33.525933","2","2"
"2016-06-04 07:08:15.234122","1","1"
"2016-06-04 12:54:39.134040","1","1"
"2016-06-04 14:19:01.467935","1","1"
"2016-06-04 16:19:51.106087","1","1"
"2016-06-04 21:08:07.252370","2","2"
"2016-06-04 22:15:04.123941","2","2"
"2016-06-05 02:26:17.128332","1","1"
"2016-06-05 05:03:14.811487","1","1"
"2016-06-05 06:51:12.149947","1","1"
"2016-06-05 08:26:47.494885","1","1"
"2016-06-05 12:26:42.939704","1","1"
"2016-06-05 13:53:45.634855","1","1"
"2016-06-05 15:20:05.599166","1","1"
"2016-06-05 16:35:50.059413","1","1"
"2016-06-05 22:28:45.685163","2","4"
"2016-06-06 08:16:52.745230","1","1"
"2016-06-06 18:25:27.842726","1","1"
"2016-06-06 19:53:49.579419","1","1"
"2016-06-06 21:04:06.978116","1","1"
"2016-06-07 00:20:56.849836","1","1"
"2016-06-07 06:17:43.246676","1","1"
"2016-06-07 08:17:38.908420","1","1"
"2016-06-07 12:12:45.465964","1","1"
"2016-06-07 15:11:54.839759","3","3"
"2016-06-08 17:23:48.180167","2","2"
"2016-06-08 23:52:36.963777","1","1"
"2016-06-09 09:44:18.929120","1","1"
"2016-06-09 11:49:10.222394","1","1"
"2016-06-09 19:46:28.523875","1","1"
"2016-06-10 02:10:15.066799","1","1"
"2016-06-10 05:19:50.438699","1","1"
"2016-06-10 06:24:05.635723","1","1"
"2016-06-10 18:18:49.077768","2","2"
"2016-06-10 20:17:01.507584","1","1"
"2016-06-11 00:36:19.617420","1","1"
"2016-06-11 03:20:51.547913","1","1"
"2016-06-11 06:59:32.678960","1","1"
"2016-06-11 13:24:21.534907","1","1"
"2016-06-11 17:10:15.965992","2","2"
"2016-06-12 02:18:42.158879","1","1"
"2016-06-12 12:48:38.288282","1","1"
"2016-06-12 21:06:42.063513","1","1"
"2016-06-13 06:28:19.786213","1","1"
"2016-06-13 13:35:35.671877","1","1"
"2016-06-13 22:46:18.371564","-1","1"
"2016-06-14 12:56:02.901621","1","1"
"2016-06-14 14:29:55.027885","1","1"
"2016-06-15 21:07:09.806687","1","1"
"2016-06-16 08:59:51.206841","1","1"
"2016-06-17 08:06:03.304777","1","1"
"2016-06-17 15:34:03.047037","1","1"
"2016-06-17 23:08:49.040061","1","1"
"2016-06-19 16:20:04.858893","1","1"
"2016-06-19 20:12:22.277801","1","1"
"2016-06-20 05:54:43.199696","1","1"
