"Date","Downloads","Mod Version"
"2024-05-16 16:16:52.695550","1","2.1"
"2024-05-16 01:23:52.745365","1","2.1"
"2024-05-08 14:59:50.827567","1","2.1"
"2024-05-04 15:07:07.891142","1","2.1"
"2024-05-04 05:30:25.219490","1","2.1"
"2024-05-04 03:18:10.462491","1","2.1"
"2024-05-04 00:54:35.254880","1","2.1"
"2024-05-03 14:58:21.451829","3","2.1"
"2024-05-03 13:31:58.980290","1","2.1"
"2024-05-03 12:04:48.328481","1","2.1"
"2024-05-02 05:44:44.575715","1","2.1"
"2024-04-30 18:03:44.165485","1","2.1"
"2024-04-26 17:02:52.068065","1","0.20"
"2024-04-26 17:02:43.768370","1","0.21"
"2024-04-26 17:02:35.320816","1","1.0"
"2024-04-26 17:02:26.952777","1","1.1"
"2024-04-26 17:02:19.032047","1","2.0"
"2024-04-26 17:02:10.281321","1","2.1"
"2024-04-25 12:29:18.613367","1","2.1"
"2024-04-24 23:09:06.574930","1","2.1"
"2024-04-23 01:36:40.989700","1","2.1"
"2024-04-19 11:54:30.354792","1","2.1"
"2024-04-18 16:23:53.894682","1","0.20"
"2024-04-18 16:23:45.479574","1","0.21"
"2024-04-18 16:23:37.041774","1","1.0"
"2024-04-18 16:23:28.533301","1","1.1"
"2024-04-18 16:23:20.240454","1","2.0"
"2024-04-18 16:23:11.085938","1","2.1"
"2024-04-17 12:45:14.560815","1","2.1"
"2024-04-10 17:21:26.707552","1","0.20"
"2024-04-10 17:21:25.127678","1","0.21"
"2024-04-10 17:21:23.549653","1","1.0"
"2024-04-10 17:21:21.999665","1","1.1"
"2024-04-10 17:21:20.387977","1","2.0"
"2024-04-10 17:21:18.800010","1","2.1"
"2024-04-05 11:40:15.336345","1","2.1"
"2024-03-29 14:37:35.015787","1","0.20"
"2024-03-29 14:37:26.834222","1","0.21"
"2024-03-29 14:37:18.854559","1","1.0"
"2024-03-29 14:37:10.256048","1","1.1"
"2024-03-29 14:37:01.703071","1","2.0"
"2024-03-29 14:36:53.472016","1","2.1"
"2024-03-27 22:46:19.982815","1","2.1"
"2024-03-26 03:44:04.995861","1","2.1"
"2024-03-22 19:21:56.355696","1","2.1"
"2024-03-21 22:31:34.145264","1","2.1"
"2024-03-20 11:26:50.575040","1","0.20"
"2024-03-20 11:26:42.492731","1","0.21"
"2024-03-20 11:26:34.253930","1","1.0"
"2024-03-20 11:26:25.664412","1","1.1"
"2024-03-20 11:26:17.159258","1","2.0"
"2024-03-20 11:09:11.750931","2","2.1"
"2024-03-17 21:43:19.555495","1","0.20"
"2024-03-15 20:10:10.836813","1","1.1"
"2024-03-15 02:50:53.523704","1","2.0"
"2024-03-14 07:46:56.128563","1","0.21"
"2024-03-14 05:01:06.435945","1","2.1"
"2024-03-13 06:43:49.840090","1","2.1"
"2024-03-10 16:45:43.924545","1","2.1"
"2024-03-09 18:06:03.947377","1","1.0"
"2024-03-09 02:58:23.042175","1","2.1"
"2024-03-03 03:42:03.583192","1","2.1"
"2024-03-03 00:49:01.350993","1","2.1"
"2024-02-27 23:29:32.994621","1","2.1"
"2024-02-24 22:04:44.733868","1","0.20"
"2024-02-24 22:04:35.822028","1","0.21"
"2024-02-24 22:04:27.462842","1","1.0"
"2024-02-24 22:04:18.804533","1","1.1"
"2024-02-24 22:04:10.177347","1","2.0"
"2024-02-24 22:04:02.046152","1","2.1"
"2024-02-24 00:32:12.803747","1","2.1"
"2024-02-23 14:07:54.937740","1","2.1"
"2024-02-23 07:40:24.862443","1","2.1"
"2024-02-22 19:20:01.320014","1","2.1"
"2024-02-17 00:03:17.093365","1","2.1"
"2024-02-15 20:34:59.744566","1","0.20"
"2024-02-15 20:34:58.164506","1","0.21"
"2024-02-15 20:34:56.656859","1","1.0"
"2024-02-15 20:34:55.136551","1","1.1"
"2024-02-15 20:34:53.530901","1","2.0"
"2024-02-15 20:34:51.828288","1","2.1"
"2024-02-10 01:21:28.562493","1","2.1"
"2024-02-04 05:57:07.546539","1","2.1"
"2024-02-04 02:55:24.116341","1","2.1"
