"Date","Downloads","Mod Version"
"2024-04-23 06:07:14.539242","1","0.6"
"2024-04-23 01:45:04.588355","2","0.6"
"2024-04-22 03:46:33.702466","1","0.6"
"2024-04-18 23:55:20.147683","1","0.1"
"2024-04-18 23:55:11.579475","1","0.2"
"2024-04-18 23:55:02.876570","1","0.3"
"2024-04-18 23:54:54.531990","1","0.4"
"2024-04-18 23:54:46.395629","1","0.6"
"2024-04-13 11:24:28.576168","1","0.6"
"2024-04-12 01:43:32.892375","1","0.6"
"2024-04-10 19:15:24.312936","1","0.1"
"2024-04-10 19:15:22.391249","1","0.2"
"2024-04-10 19:15:20.736784","1","0.3"
"2024-04-10 19:15:19.071965","1","0.4"
"2024-04-10 19:15:17.308518","1","0.6"
"2024-04-06 09:21:24.003116","1","0.6"
"2024-03-29 21:59:10.769091","1","0.1"
"2024-03-29 21:59:00.809827","1","0.2"
"2024-03-29 21:58:52.369272","1","0.3"
"2024-03-29 21:58:44.177901","1","0.4"
"2024-03-29 21:58:35.214082","1","0.6"
"2024-03-27 22:57:51.896457","1","0.6"
"2024-03-27 20:07:02.897701","1","0.6"
"2024-03-24 18:27:29.750553","2","0.6"
"2024-03-24 00:01:51.837373","1","0.6"
"2024-03-23 03:30:20.336837","1","0.6"
"2024-03-22 20:38:01.890006","1","0.6"
"2024-03-21 22:29:03.165711","1","0.6"
"2024-03-20 19:05:17.520391","1","0.6"
"2024-03-20 17:28:36.877606","1","0.1"
"2024-03-20 17:28:35.243935","1","0.2"
"2024-03-20 17:28:33.597293","1","0.3"
"2024-03-20 17:28:31.900510","1","0.4"
"2024-03-20 17:28:30.177380","1","0.6"
"2024-03-19 00:39:56.483693","1","0.6"
"2024-03-17 05:04:31.666043","1","0.3"
"2024-03-16 12:34:14.391074","1","0.4"
"2024-03-14 06:58:01.261700","1","0.6"
"2024-03-14 05:12:26.535248","1","0.6"
"2024-03-13 05:31:05.779398","1","0.6"
"2024-03-12 17:12:11.093747","1","0.6"
"2024-03-12 13:02:37.120188","1","0.2"
"2024-03-11 21:42:17.421216","1","0.1"
"2024-03-10 14:11:47.905675","1","0.6"
"2024-03-09 20:53:13.146714","1","0.6"
"2024-03-03 02:31:26.114951","1","0.6"
"2024-02-27 19:15:29.996439","1","0.6"
"2024-02-27 13:47:55.364842","1","0.6"
"2024-02-25 12:51:32.105981","1","0.6"
"2024-02-25 05:28:17.509445","1","0.1"
"2024-02-25 05:28:09.149191","1","0.2"
"2024-02-25 05:28:00.879571","1","0.3"
"2024-02-25 05:27:52.784165","1","0.4"
"2024-02-25 05:27:44.225193","1","0.6"
"2024-02-24 03:59:22.042417","1","0.6"
"2024-02-23 18:17:35.192637","1","0.6"
"2024-02-23 13:50:37.963806","1","0.6"
"2024-02-22 15:36:03.417293","1","0.6"
"2024-02-21 03:21:28.190450","1","0.6"
"2024-02-20 17:32:40.817634","1","0.6"
"2024-02-18 23:34:35.085970","1","0.6"
"2024-02-17 01:42:25.056393","1","0.6"
"2024-02-15 23:16:15.466629","1","0.1"
"2024-02-15 23:16:13.765583","1","0.2"
"2024-02-15 23:16:11.820406","1","0.3"
"2024-02-15 23:16:10.051566","1","0.4"
"2024-02-15 23:16:08.193288","1","0.6"
"2024-02-10 06:34:15.181123","1","0.6"
"2024-02-10 03:24:34.988796","1","0.6"
"2024-02-07 08:25:00.036526","1","0.6"
"2024-02-06 22:50:25.229315","1","0.6"
"2024-02-04 15:02:45.213407","1","0.6"
"2024-02-03 05:43:55.203129","1","0.6"
"2024-02-01 19:29:04.430069","1","0.6"
"2024-01-31 16:32:04.303937","1","0.1"
"2024-01-31 16:32:02.498369","1","0.2"
"2024-01-31 16:32:01.002950","1","0.3"
"2024-01-31 16:31:59.247477","1","0.4"
"2024-01-31 16:31:57.611318","1","0.6"
"2024-01-29 22:45:41.077327","1","0.6"
"2024-01-27 03:15:58.363353","1","0.6"
"2024-01-23 02:12:25.027518","1","0.6"
"2024-01-21 12:22:12.156068","1","0.6"
"2024-01-19 05:34:36.969439","1","0.1"
"2024-01-19 05:34:35.337161","1","0.2"
"2024-01-19 05:34:33.217139","1","0.3"
"2024-01-19 05:34:31.556049","1","0.4"
"2024-01-19 05:34:29.902074","1","0.6"
"2024-01-16 18:03:23.559749","1","0.6"
"2024-01-15 22:38:11.633538","1","0.6"
"2024-01-02 15:37:05.217136","1","0.6"
"2024-01-02 02:10:50.320102","1","0.6"
"2024-01-01 20:36:22.392921","1","0.4"
"2023-12-30 20:28:02.963825","1","0.6"
"2023-12-30 07:31:15.147757","1","0.6"
"2023-12-30 05:29:44.210501","1","0.2"
"2023-12-28 20:47:12.561534","1","0.6"
"2023-12-24 20:24:35.255159","1","0.6"
"2023-12-23 19:36:00.402548","1","0.1"
"2023-12-23 19:35:58.777449","1","0.2"
"2023-12-23 19:35:57.186678","1","0.3"
"2023-12-23 19:35:55.554568","1","0.4"
"2023-12-23 19:35:53.854235","1","0.6"
"2023-12-21 05:42:55.092234","1","0.6"
"2023-12-20 07:45:24.197408","1","0.6"
"2023-12-19 10:13:04.981633","1","0.6"
"2023-12-17 23:17:23.192657","1","0.2"
"2023-12-11 03:40:37.914313","1","0.6"
"2023-12-09 15:58:59.667918","1","0.6"
